Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IHH-4,GDSC1000,0.000,N/A,0.04,100.000,0
FTC-133,GDSC1000,3.060,N/A,625,93.880,0
BCPAP,GDSC1000,2.459,N/A,0.153,95.082,0
HTC-C3,GDSC1000,0.517,17.3,17.3,0.000,0
K5,GDSC1000,0.605,N/A,0.595,98.822,0
8305C,GDSC1000,5.550,N/A,2.41,88.900,0
ASH-3,GDSC1000,0.427,N/A,3.5,99.147,0
BHT-101,GDSC1000,2.084,N/A,13.6,95.831,0
RO82-W-1,GDSC1000,3.127,N/A,11.2,93.746,0
CAL-62,GDSC1000,0.000,N/A,0.04,100.000,0
K2,GDSC1000,0.361,N/A,0.0153,99.631,0
TT2609-C02,GDSC1000,3.455,N/A,3.06,92.995,0
TT,GDSC1000,0.075,N/A,0.681,99.847,0
KMH-2,GDSC1000,9.824,N/A,0.0971,88.288,0.0135
CGTH-W-1,GDSC1000,4.056,N/A,0.783,91.255,0
8505C,GDSC1000,2.325,N/A,0.508,95.351,0
RO82-W-1,GDSC1000,3.108,N/A,0.292,93.934,0
ASH-3,GDSC1000,0.000,N/A,0.0195,100.000,0
TT,GDSC1000,5.475,N/A,2.94e+04,89.050,0
HTC-C3,GDSC1000,5.549,N/A,0.191,90.571,0
IHH-4,GDSC1000,1.526,N/A,1.39,93.380,0
K5,GDSC1000,3.753,N/A,0.161,93.938,0
FTC-133,GDSC1000,19.727,N/A,1.48e-06,80.273,0.108
BHT-101,GDSC1000,14.909,N/A,0.462,67.189,0.0641
CAL-62,GDSC1000,12.122,N/A,1e-06,87.878,0.0236
K2,GDSC1000,0.000,N/A,0.0195,100.000,0
TT2609-C02,GDSC1000,1.309,N/A,497,97.381,0
8305C,GDSC1000,12.701,523,523,0.000,0
CGTH-W-1,GDSC1000,3.220,N/A,1e+06,78.032,0
BCPAP,GDSC1000,13.533,N/A,1e-06,86.467,0.0393
KMH-2,GDSC1000,2.922,N/A,0.05,96.476,0
8505C,GDSC1000,0.665,N/A,0.078,99.114,0
