Dataset,Dose,Response
GDSC1000,0.00078125,96.9008
GDSC1000,0.0015625,102.16
GDSC1000,0.003125,97.1126
GDSC1000,0.00625,104.746
GDSC1000,0.0125,103.575
GDSC1000,0.025,101.928
GDSC1000,0.05,98.6628
GDSC1000,0.1,101.077
GDSC1000,0.2,92.3856
CTRPv2 rep 1,0.002,97.29
CTRPv2 rep 1,0.0041,106.9
CTRPv2 rep 1,0.0081,99.84
CTRPv2 rep 1,0.016,103.9
CTRPv2 rep 1,0.032,101.9
CTRPv2 rep 1,0.065,105.8
CTRPv2 rep 1,0.13,92.72
CTRPv2 rep 1,0.26,95.03
CTRPv2 rep 1,0.52,60.87
CTRPv2 rep 1,1.0,65.44
CTRPv2 rep 1,2.1,65.45
CTRPv2 rep 1,4.2,66.44
CTRPv2 rep 1,8.3,65.02
CTRPv2 rep 1,17.0,68.91
CTRPv2 rep 1,33.0,65.04
CTRPv2 rep 1,66.0,66.6
CTRPv2 rep 2,0.002,105.0
CTRPv2 rep 2,0.0041,120.7
CTRPv2 rep 2,0.0081,118.4
CTRPv2 rep 2,0.016,116.2
CTRPv2 rep 2,0.032,116.6
CTRPv2 rep 2,0.065,113.3
CTRPv2 rep 2,0.13,113.7
CTRPv2 rep 2,0.26,133.7
CTRPv2 rep 2,0.52,96.53
CTRPv2 rep 2,1.0,75.03
CTRPv2 rep 2,2.1,79.83
CTRPv2 rep 2,4.2,87.37
CTRPv2 rep 2,8.3,83.93
CTRPv2 rep 2,17.0,82.53
CTRPv2 rep 2,33.0,81.74
CTRPv2 rep 2,66.0,81.59
