Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,GDSC1000,0.255,23.3,19.3,26.613,0
A431,GDSC1000,1.474,N/A,0.0488,98.443,0
G-MEL,GDSC1000,0.854,N/A,11.8,98.292,0
CHL-1,GDSC1000,0.086,N/A,21.9,59.193,0
WM35,GDSC1000,8.751,N/A,0.00163,91.249,0
COLO-800,GDSC1000,0.330,N/A,0.000769,99.670,0
MCC26,GDSC1000,0.650,N/A,0.000948,99.350,0
WM278,GDSC1000,1.731,N/A,0.0982,97.932,0
SK-MEL-3,GDSC1000,0.971,N/A,2.76,98.057,0
IGR-37,GDSC1000,0.024,N/A,0.166,99.966,0
A101D,GDSC1000,0.000,N/A,0.04,100.000,0
K4,GDSC1000,0.130,N/A,0.235,99.804,0
WM902B,GDSC1000,0.699,N/A,1.31,98.117,0
Hs 939.T,GDSC1000,0.741,N/A,1.2,98.519,0
WM-115,GDSC1000,7.267,N/A,2.36e-05,92.733,0
WM793B,GDSC1000,8.004,N/A,0.066,90.663,0
IST-MEL1,GDSC1000,2.667,N/A,0.00165,97.333,0
MKL-1-subclone-2,GDSC1000,0.000,N/A,0.04,100.000,0
451Lu,GDSC1000,0.000,N/A,0.04,100.000,0
C32,GDSC1000,0.007,N/A,33.6,83.059,0
MZ7-mel,GDSC1000,3.049,N/A,1.09,93.903,0
CP66-MEL,GDSC1000,0.433,N/A,0.641,99.134,0
UISO-MCC-1,GDSC1000,0.062,N/A,1e+06,99.375,0
G-361,GDSC1000,0.859,N/A,1.3,97.696,0
DJM-1,GDSC1000,0.194,N/A,0.000686,99.806,0
MZ2-MEL,GDSC1000,9.367,N/A,0.00422,81.634,0.00772
A253,GDSC1000,0.470,N/A,0.327,99.244,0
Hs 940.T,GDSC1000,3.886,N/A,0.375,92.229,0
WM239A,GDSC1000,0.210,274,274,0.000,0
CP50-MEL-B,GDSC1000,0.079,N/A,0.0449,99.908,0
WM1158,GDSC1000,0.567,N/A,0.367,98.866,0
HT-144,GDSC1000,3.897,N/A,0.302,92.206,0
IGR-1,GDSC1000,0.000,N/A,0.04,100.000,0
MKL-2,GDSC1000,0.000,N/A,0.04,100.000,0
SK-MEL-2,GDSC1000,0.211,N/A,0.0492,99.759,0
COLO-679,GDSC1000,1.702,N/A,1.96,96.421,0
SK-MEL-24,GDSC1000,0.000,N/A,0.04,100.000,0
K19,GDSC1000,2.362,N/A,0.923,94.815,0
HMV-II,GDSC1000,6.245,N/A,0.0361,93.421,0
A2058,GDSC1000,0.046,N/A,0.655,99.907,0
LB2518-MEL,GDSC1000,0.157,38.2,20.1,46.158,0
K8,GDSC1000,0.207,N/A,0.00136,99.793,0
SK-MEL-1,GDSC1000,0.164,N/A,0.0154,99.832,0
MMAC-SF,GDSC1000,0.000,N/A,0.04,100.000,0
RPMI-7951,GDSC1000,3.177,N/A,133,93.646,0
COLO-829,GDSC1000,2.628,N/A,7.13,94.222,0
IPC-298,GDSC1000,1.090,N/A,0.0972,98.700,0
COLO-783,GDSC1000,1.418,N/A,0.2,97.163,0
LB373-MEL-D,GDSC1000,0.149,N/A,0.056,99.830,0
WM1552C,GDSC1000,2.901,N/A,0.26,94.197,0
GAK,GDSC1000,0.000,N/A,0.04,100.000,0
COLO-792,GDSC1000,5.833,N/A,0.241,88.333,0
A388,GDSC1000,0.060,N/A,0.0438,99.931,0
Mewo,GDSC1000,3.264,N/A,2.16,93.472,0
SH-4,GDSC1000,3.881,N/A,1e+06,65.930,0
SK-MEL-5,GDSC1000,0.218,25.8,19.5,33.601,0
MEL-JUSO,GDSC1000,4.450,N/A,0.0108,91.101,0
SK-MEL-30,GDSC1000,3.049,N/A,0.608,93.901,0
RVH-421,GDSC1000,9.781,N/A,0.347,83.968,0.0356
VMRC-MELG,GDSC1000,0.419,N/A,1.28,98.883,0
MCC13,GDSC1000,1.510,N/A,0.58,96.980,0
A375,GDSC1000,1.540,16.5,16.5,0.000,0
CP50-MEL-B,GDSC1000,0.000,N/A,0.0195,100.000,0
A431,GDSC1000,8.368,N/A,1.88e+05,52.682,0
G-MEL,GDSC1000,0.000,N/A,0.0195,100.000,0
COLO-800,GDSC1000,0.329,N/A,0.137,99.492,0
WM278,GDSC1000,15.305,N/A,1e-06,84.695,0.0589
Hs 939.T,GDSC1000,1.233,N/A,1.4,97.533,0
SK-MEL-3,GDSC1000,2.110,N/A,1.41,90.785,0
