Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,16.866,14.1,14.1,0.000,0.135
MHH-NB-11,CTRPv2,8.463,24.3,20.5,24.790,0.0737
CHP-126,CTRPv2,2.595,N/A,32.7,62.393,0.0155
KELLY,CTRPv2,8.745,33.8,33.8,0.000,0.065
NB1,CTRPv2,8.388,17.4,17.4,0.000,0.0637
KP-N-S19s,CTRPv2,14.214,20.4,20.4,0.000,0.108
SK-N-SH,CTRPv2,11.424,28.8,28.8,0.000,0.0835
SK-N-DZ,CTRPv2,18.273,7.44,6.72,16.792,0.17
CHP-212,CTRPv2,8.942,49.9,20.9,31.459,0.0605
SK-N-AS,CTRPv2,8.868,31.9,31.9,0.000,0.0675
IMR-32,CTRPv2,21.162,5.25,4.45,18.364,0.195
NH-6,CTRPv2,9.543,29.5,29.5,0.000,0.0735
SK-N-FI,CTRPv2,13.939,23,23,0.000,0.103
KP-N-YN,CTRPv2,5.390,39.9,25.2,41.957,0.0425
SK-N-BE(2),CTRPv2,4.797,N/A,10.2,73.249,0.0287
