Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,100.8
22RV1,CTRPv2,0.0041,95.19
22RV1,CTRPv2,0.0081,97.46
22RV1,CTRPv2,0.016,93.53
22RV1,CTRPv2,0.032,90.21
22RV1,CTRPv2,0.065,94.67
22RV1,CTRPv2,0.13,90.65
22RV1,CTRPv2,0.26,86.39
22RV1,CTRPv2,0.52,94.11
22RV1,CTRPv2,1.0,47.01
22RV1,CTRPv2,2.1,44.45
22RV1,CTRPv2,4.2,21.41
22RV1,CTRPv2,8.3,16.06
22RV1,CTRPv2,17.0,17.4
22RV1,CTRPv2,33.0,16.96
22RV1,CTRPv2,66.0,16.35
PC-3,CTRPv2,0.002,94.51
PC-3,CTRPv2,0.0041,96.03
PC-3,CTRPv2,0.0081,98.38
PC-3,CTRPv2,0.016,98.33
PC-3,CTRPv2,0.032,97.72
PC-3,CTRPv2,0.065,96.84
PC-3,CTRPv2,0.13,99.83
PC-3,CTRPv2,0.26,102.1
PC-3,CTRPv2,0.52,86.38
PC-3,CTRPv2,1.0,98.71
PC-3,CTRPv2,2.1,75.61
PC-3,CTRPv2,4.2,70.78
PC-3,CTRPv2,8.3,72.09
PC-3,CTRPv2,17.0,71.1
PC-3,CTRPv2,33.0,72.27
PC-3,CTRPv2,66.0,74.42
LNCaP-Clone-FGC,CTRPv2,0.002,94.63
LNCaP-Clone-FGC,CTRPv2,0.0041,94.47
LNCaP-Clone-FGC,CTRPv2,0.0081,93.0
LNCaP-Clone-FGC,CTRPv2,0.016,93.93
LNCaP-Clone-FGC,CTRPv2,0.032,94.38
LNCaP-Clone-FGC,CTRPv2,0.065,94.87
LNCaP-Clone-FGC,CTRPv2,0.13,98.18
LNCaP-Clone-FGC,CTRPv2,0.26,96.82
LNCaP-Clone-FGC,CTRPv2,0.52,83.09
LNCaP-Clone-FGC,CTRPv2,1.0,85.07
LNCaP-Clone-FGC,CTRPv2,2.1,31.16
LNCaP-Clone-FGC,CTRPv2,4.2,28.33
LNCaP-Clone-FGC,CTRPv2,8.3,18.24
LNCaP-Clone-FGC,CTRPv2,17.0,22.97
LNCaP-Clone-FGC,CTRPv2,33.0,19.65
LNCaP-Clone-FGC,CTRPv2,66.0,10.04
DU-145,CTRPv2,0.002,112.3
DU-145,CTRPv2,0.0041,110.6
DU-145,CTRPv2,0.0081,93.2
DU-145,CTRPv2,0.016,94.36
DU-145,CTRPv2,0.032,112.8
DU-145,CTRPv2,0.065,112.6
DU-145,CTRPv2,0.13,95.84
DU-145,CTRPv2,0.26,99.67
DU-145,CTRPv2,0.52,91.48
DU-145,CTRPv2,1.0,103.6
DU-145,CTRPv2,2.1,75.98
DU-145,CTRPv2,4.2,64.4
DU-145,CTRPv2,8.3,74.1
DU-145,CTRPv2,17.0,74.26
DU-145,CTRPv2,33.0,58.54
DU-145,CTRPv2,66.0,48.49
DU-145,CTRPv2,0.002,100.5
DU-145,CTRPv2,0.0041,96.75
DU-145,CTRPv2,0.0081,100.2
DU-145,CTRPv2,0.016,101.4
DU-145,CTRPv2,0.032,100.5
DU-145,CTRPv2,0.065,104.4
DU-145,CTRPv2,0.13,100.0
DU-145,CTRPv2,0.26,99.98
DU-145,CTRPv2,0.52,95.31
DU-145,CTRPv2,1.0,96.05
DU-145,CTRPv2,2.1,91.3
DU-145,CTRPv2,4.2,54.67
DU-145,CTRPv2,8.3,58.2
DU-145,CTRPv2,17.0,57.67
DU-145,CTRPv2,33.0,55.04
DU-145,CTRPv2,66.0,47.46
VCaP,CTRPv2,0.002,102.2
VCaP,CTRPv2,0.0041,113.3
VCaP,CTRPv2,0.0081,95.34
VCaP,CTRPv2,0.016,103.3
VCaP,CTRPv2,0.032,107.7
VCaP,CTRPv2,0.065,109.2
VCaP,CTRPv2,0.13,110.5
VCaP,CTRPv2,0.26,100.2
VCaP,CTRPv2,0.52,93.49
VCaP,CTRPv2,1.0,93.91
VCaP,CTRPv2,2.1,95.62
VCaP,CTRPv2,4.2,50.85
VCaP,CTRPv2,8.3,45.45
VCaP,CTRPv2,17.0,49.71
VCaP,CTRPv2,33.0,44.38
VCaP,CTRPv2,66.0,34.79
