Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.0012,115.3
CHP-126,CTRPv2,0.0024,106.4
CHP-126,CTRPv2,0.0049,118.0
CHP-126,CTRPv2,0.0097,121.1
CHP-126,CTRPv2,0.039,139.8
CHP-126,CTRPv2,0.078,131.0
CHP-126,CTRPv2,0.16,113.8
CHP-126,CTRPv2,0.31,79.62
CHP-126,CTRPv2,0.62,90.46
CHP-126,CTRPv2,1.2,101.3
CHP-126,CTRPv2,2.5,115.3
CHP-126,CTRPv2,5.0,81.57
CHP-126,CTRPv2,10.0,20.65
CHP-126,CTRPv2,20.0,3.072
CHP-126,CTRPv2,40.0,2.715
KELLY,CTRPv2,0.0012,104.5
KELLY,CTRPv2,0.0024,111.0
KELLY,CTRPv2,0.0049,109.1
KELLY,CTRPv2,0.0097,80.49
KELLY,CTRPv2,0.019,101.0
KELLY,CTRPv2,0.039,104.6
KELLY,CTRPv2,0.078,107.6
KELLY,CTRPv2,0.16,107.8
KELLY,CTRPv2,0.31,105.6
KELLY,CTRPv2,0.62,106.3
KELLY,CTRPv2,1.2,101.1
KELLY,CTRPv2,2.5,92.9
KELLY,CTRPv2,5.0,76.73
KELLY,CTRPv2,10.0,6.264
KELLY,CTRPv2,20.0,4.201
KELLY,CTRPv2,40.0,3.237
NB1,CTRPv2,0.0012,98.43
NB1,CTRPv2,0.0024,101.7
NB1,CTRPv2,0.0049,101.7
NB1,CTRPv2,0.0097,97.32
NB1,CTRPv2,0.019,101.7
NB1,CTRPv2,0.039,103.7
NB1,CTRPv2,0.078,102.7
NB1,CTRPv2,0.16,101.5
NB1,CTRPv2,0.31,100.0
NB1,CTRPv2,0.62,100.3
NB1,CTRPv2,1.2,96.19
NB1,CTRPv2,2.5,97.57
NB1,CTRPv2,5.0,92.1
NB1,CTRPv2,10.0,63.61
NB1,CTRPv2,20.0,4.595
NB1,CTRPv2,40.0,4.183
KP-N-S19s,CTRPv2,0.0012,100.6
KP-N-S19s,CTRPv2,0.0024,102.8
KP-N-S19s,CTRPv2,0.0049,98.42
KP-N-S19s,CTRPv2,0.0097,101.3
KP-N-S19s,CTRPv2,0.019,101.9
KP-N-S19s,CTRPv2,0.039,98.4
KP-N-S19s,CTRPv2,0.078,105.0
KP-N-S19s,CTRPv2,0.16,97.05
KP-N-S19s,CTRPv2,0.31,95.42
KP-N-S19s,CTRPv2,0.62,89.74
KP-N-S19s,CTRPv2,1.2,91.74
KP-N-S19s,CTRPv2,2.5,89.16
KP-N-S19s,CTRPv2,5.0,81.5
KP-N-S19s,CTRPv2,10.0,35.8
KP-N-S19s,CTRPv2,20.0,4.097
KP-N-S19s,CTRPv2,40.0,2.935
