Dataset,Dose,Response
GDSC1000,0.015625,119.248
GDSC1000,0.03125,95.2707
GDSC1000,0.0625,112.467
GDSC1000,0.125,119.23
GDSC1000,0.25,86.7862
GDSC1000,0.5,70.1683
GDSC1000,1.0,58.4839
GDSC1000,2.0,43.6326
GDSC1000,4.0,48.6825
gCSI,0.001528,97.5465
gCSI,0.004583,109.667
gCSI,0.01375,90.6589
gCSI,0.04125,95.627
gCSI,0.12375,72.5538
gCSI,0.37125,52.2551
gCSI,1.11111,47.1258
gCSI,3.33333,84.4466
gCSI,10.0,65.4706
CTRPv2,0.002,96.84
CTRPv2,0.0041,93.11
CTRPv2,0.0081,97.11
CTRPv2,0.016,96.11
CTRPv2,0.032,100.0
CTRPv2,0.065,96.84
CTRPv2,0.13,97.92
CTRPv2,0.26,90.14
CTRPv2,0.52,89.81
CTRPv2,1.0,75.75
CTRPv2,2.1,67.79
CTRPv2,4.2,59.6
CTRPv2,8.3,50.87
CTRPv2,17.0,44.21
CTRPv2,33.0,43.49
CTRPv2,66.0,28.92
