Dataset,Dose,Response
GDSC1000 rep 1,0.04,89.3956
GDSC1000 rep 1,0.08,95.7679
GDSC1000 rep 1,0.16,87.6719
GDSC1000 rep 1,0.32,98.3946
GDSC1000 rep 1,0.64,87.5051
GDSC1000 rep 1,1.28,94.1162
GDSC1000 rep 1,2.56,93.5567
GDSC1000 rep 1,5.12,92.4944
GDSC1000 rep 1,10.24,87.4432
GDSC1000 rep 2,0.0195312,104.698
GDSC1000 rep 2,0.0390625,104.219
GDSC1000 rep 2,0.078125,104.259
GDSC1000 rep 2,0.15625,106.109
GDSC1000 rep 2,0.3125,105.751
GDSC1000 rep 2,0.625,101.743
GDSC1000 rep 2,1.25,114.932
GDSC1000 rep 2,2.5,95.6398
GDSC1000 rep 2,5.0,105.912
