Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.000976562,116.981
ECC10,GDSC1000,0.00195312,119.711
ECC10,GDSC1000,0.00390625,108.256
ECC10,GDSC1000,0.0078125,97.8273
ECC10,GDSC1000,0.015625,83.4843
ECC10,GDSC1000,0.03125,68.0263
ECC10,GDSC1000,0.0625,35.1301
ECC10,GDSC1000,0.125,18.4066
ECC10,GDSC1000,0.25,16.2802
KATOIII,GDSC1000,0.000976562,102.16
KATOIII,GDSC1000,0.00195312,97.0429
KATOIII,GDSC1000,0.00390625,95.9827
KATOIII,GDSC1000,0.0078125,99.4031
KATOIII,GDSC1000,0.015625,84.6647
KATOIII,GDSC1000,0.03125,70.1263
KATOIII,GDSC1000,0.0625,52.9375
KATOIII,GDSC1000,0.125,43.1234
KATOIII,GDSC1000,0.25,35.2766
GCIY,GDSC1000,0.000976562,94.6096
GCIY,GDSC1000,0.00195312,115.121
GCIY,GDSC1000,0.00390625,111.255
GCIY,GDSC1000,0.0078125,91.2619
GCIY,GDSC1000,0.015625,88.9056
GCIY,GDSC1000,0.03125,61.0137
GCIY,GDSC1000,0.0625,39.4719
GCIY,GDSC1000,0.125,25.7214
GCIY,GDSC1000,0.25,21.1241
GT3TKB,GDSC1000,0.0078125,100.806
GT3TKB,GDSC1000,0.015625,84.9271
GT3TKB,GDSC1000,0.03125,65.8699
GT3TKB,GDSC1000,0.0625,50.615
GT3TKB,GDSC1000,0.125,23.1208
GT3TKB,GDSC1000,0.25,30.7594
GT3TKB,GDSC1000,0.5,30.7565
GT3TKB,GDSC1000,1.0,26.5348
GT3TKB,GDSC1000,2.0,22.1992
NCI-SNU-5,GDSC1000,0.000976562,99.2141
NCI-SNU-5,GDSC1000,0.00195312,121.136
NCI-SNU-5,GDSC1000,0.00390625,95.7762
NCI-SNU-5,GDSC1000,0.0078125,81.8853
NCI-SNU-5,GDSC1000,0.015625,70.9329
NCI-SNU-5,GDSC1000,0.03125,44.5253
NCI-SNU-5,GDSC1000,0.0625,34.0681
NCI-SNU-5,GDSC1000,0.125,22.046
NCI-SNU-5,GDSC1000,0.25,22.6081
NCI-SNU-16,GDSC1000,0.000976562,109.356
NCI-SNU-16,GDSC1000,0.00195312,59.7918
NCI-SNU-16,GDSC1000,0.00390625,93.9546
NCI-SNU-16,GDSC1000,0.0078125,102.959
NCI-SNU-16,GDSC1000,0.015625,98.0621
NCI-SNU-16,GDSC1000,0.03125,65.9668
NCI-SNU-16,GDSC1000,0.0625,92.3297
NCI-SNU-16,GDSC1000,0.125,68.504
NCI-SNU-16,GDSC1000,0.25,51.881
TMK-1,GDSC1000,0.000976562,94.8588
TMK-1,GDSC1000,0.00195312,100.298
TMK-1,GDSC1000,0.00390625,100.515
