Dataset,Dose,Response
GRAY rep 1,0.000427,107.018
GRAY rep 1,0.00213,92.1949
GRAY rep 1,0.0107,98.8982
GRAY rep 1,0.0533,108.662
GRAY rep 1,0.267,100.908
GRAY rep 1,1.33,104.061
GRAY rep 1,6.67,83.2845
GRAY rep 1,33.3,90.516
GRAY rep 1,167.0,93.7725
GRAY rep 2,0.000427,111.886
GRAY rep 2,0.00213,94.7856
GRAY rep 2,0.0107,112.52
GRAY rep 2,0.0533,96.7253
GRAY rep 2,0.267,111.648
GRAY rep 2,1.33,103.244
GRAY rep 2,6.67,105.832
GRAY rep 2,33.3,104.867
GRAY rep 2,167.0,90.9859
GRAY rep 3,0.000427,92.6901
GRAY rep 3,0.00213,96.4532
GRAY rep 3,0.0107,97.1126
GRAY rep 3,0.0533,88.4297
GRAY rep 3,0.267,99.8278
GRAY rep 3,1.33,94.6121
GRAY rep 3,6.67,70.8333
GRAY rep 3,33.3,51.5093
GRAY rep 3,167.0,72.0386
GRAY rep 4,0.000427,116.266
GRAY rep 4,0.00213,106.32
GRAY rep 4,0.0107,24.0899
GRAY rep 4,0.0533,100.639
GRAY rep 4,0.267,104.744
GRAY rep 4,1.33,97.5988
GRAY rep 4,6.67,80.6527
GRAY rep 4,33.3,89.1213
GRAY rep 4,167.0,90.2595
