Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.02,97.1291
JAR,GDSC1000,0.04,96.8833
JAR,GDSC1000,0.08,94.7962
JAR,GDSC1000,0.16,94.8928
JAR,GDSC1000,0.32,98.9341
JAR,GDSC1000,0.64,94.4694
JAR,GDSC1000,1.28,97.64
JAR,GDSC1000,2.56,92.257
JAR,GDSC1000,5.12,89.244
NTERA-2_cl.D1,GDSC1000,0.02,87.0256
NTERA-2_cl.D1,GDSC1000,0.04,91.2054
NTERA-2_cl.D1,GDSC1000,0.08,90.014
NTERA-2_cl.D1,GDSC1000,0.16,89.3642
NTERA-2_cl.D1,GDSC1000,0.32,90.7234
NTERA-2_cl.D1,GDSC1000,0.64,89.0961
NTERA-2_cl.D1,GDSC1000,1.28,83.6793
NTERA-2_cl.D1,GDSC1000,2.56,87.3498
NTERA-2_cl.D1,GDSC1000,5.12,88.4693
NEC8,GDSC1000,0.02,96.643
NEC8,GDSC1000,0.04,98.9356
NEC8,GDSC1000,0.08,95.691
NEC8,GDSC1000,0.16,94.6386
NEC8,GDSC1000,0.32,95.2245
NEC8,GDSC1000,0.64,99.6026
NEC8,GDSC1000,1.28,100.811
NEC8,GDSC1000,2.56,95.1124
NEC8,GDSC1000,5.12,92.1957
