Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.5
CTRPv2 rep 1,0.0041,106.3
CTRPv2 rep 1,0.0081,96.32
CTRPv2 rep 1,0.016,95.47
CTRPv2 rep 1,0.032,105.5
CTRPv2 rep 1,0.065,107.5
CTRPv2 rep 1,0.13,96.26
CTRPv2 rep 1,0.26,111.2
CTRPv2 rep 1,0.52,94.08
CTRPv2 rep 1,1.0,27.35
CTRPv2 rep 1,2.1,13.67
CTRPv2 rep 1,4.2,16.94
CTRPv2 rep 1,8.3,11.24
CTRPv2 rep 1,17.0,11.2
CTRPv2 rep 1,33.0,14.46
CTRPv2 rep 1,66.0,34.95
CTRPv2 rep 2,0.002,101.1
CTRPv2 rep 2,0.0041,100.8
CTRPv2 rep 2,0.0081,99.47
CTRPv2 rep 2,0.016,97.17
CTRPv2 rep 2,0.032,100.9
CTRPv2 rep 2,0.065,97.42
CTRPv2 rep 2,0.13,107.7
CTRPv2 rep 2,0.26,104.5
CTRPv2 rep 2,0.52,97.9
CTRPv2 rep 2,1.0,98.05
CTRPv2 rep 2,2.1,110.5
CTRPv2 rep 2,4.2,30.65
CTRPv2 rep 2,8.3,21.95
CTRPv2 rep 2,17.0,24.29
CTRPv2 rep 2,33.0,27.79
CTRPv2 rep 2,66.0,32.23
