Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.001,89.38
CHP-126,CTRPv2,0.002,94.59
CHP-126,CTRPv2,0.0041,92.88
CHP-126,CTRPv2,0.0081,98.43
CHP-126,CTRPv2,0.016,86.87
CHP-126,CTRPv2,0.032,86.51
CHP-126,CTRPv2,0.065,92.8
CHP-126,CTRPv2,0.13,97.24
CHP-126,CTRPv2,0.26,87.54
CHP-126,CTRPv2,0.52,102.2
CHP-126,CTRPv2,1.0,97.46
CHP-126,CTRPv2,2.1,43.66
CHP-126,CTRPv2,4.2,20.78
CHP-126,CTRPv2,8.3,18.45
CHP-126,CTRPv2,17.0,20.69
CHP-126,CTRPv2,33.0,17.12
KELLY,CTRPv2,0.001,91.68
KELLY,CTRPv2,0.002,97.19
KELLY,CTRPv2,0.0041,91.94
KELLY,CTRPv2,0.0081,94.22
KELLY,CTRPv2,0.016,87.22
KELLY,CTRPv2,0.032,99.84
KELLY,CTRPv2,0.065,91.88
KELLY,CTRPv2,0.13,90.35
KELLY,CTRPv2,0.26,92.36
KELLY,CTRPv2,0.52,89.49
KELLY,CTRPv2,1.0,85.38
KELLY,CTRPv2,2.1,48.98
KELLY,CTRPv2,4.2,4.111
KELLY,CTRPv2,8.3,4.205
KELLY,CTRPv2,17.0,3.59
KELLY,CTRPv2,33.0,4.276
NB1,CTRPv2,0.001,99.04
NB1,CTRPv2,0.002,95.06
NB1,CTRPv2,0.0041,99.92
NB1,CTRPv2,0.0081,103.6
NB1,CTRPv2,0.016,100.3
NB1,CTRPv2,0.032,96.59
NB1,CTRPv2,0.065,99.63
NB1,CTRPv2,0.13,101.9
NB1,CTRPv2,0.26,96.12
NB1,CTRPv2,0.52,92.67
NB1,CTRPv2,1.0,98.11
NB1,CTRPv2,2.1,53.7
NB1,CTRPv2,4.2,10.3
NB1,CTRPv2,8.3,10.96
NB1,CTRPv2,17.0,8.901
NB1,CTRPv2,33.0,14.54
KP-N-S19s,CTRPv2,0.001,94.27
KP-N-S19s,CTRPv2,0.002,97.4
KP-N-S19s,CTRPv2,0.0041,105.5
KP-N-S19s,CTRPv2,0.0081,98.59
KP-N-S19s,CTRPv2,0.016,94.85
KP-N-S19s,CTRPv2,0.032,101.4
KP-N-S19s,CTRPv2,0.065,101.4
KP-N-S19s,CTRPv2,0.13,102.5
KP-N-S19s,CTRPv2,0.26,94.63
KP-N-S19s,CTRPv2,0.52,98.09
KP-N-S19s,CTRPv2,1.0,96.47
KP-N-S19s,CTRPv2,2.1,73.38
KP-N-S19s,CTRPv2,4.2,22.08
KP-N-S19s,CTRPv2,8.3,25.38
KP-N-S19s,CTRPv2,17.0,20.44
KP-N-S19s,CTRPv2,33.0,16.83
