Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,83.657,0.00478,0.00446,3.108,0.818
A375,CTRPv2,57.241,0.0157,0.00944,30.334,0.529
MEL-HO,CTRPv2,60.305,0.0522,0.0522,0.000,0.559
SK-MEL-1,CTRPv2,34.450,0.912,0.521,21.506,0.303
Hs 944.T,CTRPv2,65.139,0.0099,0.00356,22.407,0.613
MEL-JUSO,CTRPv2,52.429,0.176,0.143,5.847,0.474
SK-MEL-31,CTRPv2,17.685,2.52e+03,2.52e+03,0.000,0
SK-MEL-5,CTRPv2,23.096,2.33e+104,1e+06,48.139,0
IPC-298,CTRPv2,59.017,0.0513,0.0278,14.959,0.545
SK-MEL-30,CTRPv2,27.874,19.2,19.2,0.000,0.199
A375,CTRPv2,39.588,2.42,0.576,14.208,0.329
WM1799,CTRPv2,44.881,0.534,0.534,0.000,0.388
WM-793,CTRPv2,54.852,0.15,0.15,0.000,0.498
G-361,CTRPv2,58.220,0.0152,0.0152,0.000,0.536
Hs 852.T,CTRPv2,52.360,0.132,0.132,0.000,0.471
Hs 936.T,CTRPv2,44.759,0.552,0.0191,33.246,0.386
COLO-800,CTRPv2,58.174,0.0196,0.00397,30.067,0.535
K029AX,CTRPv2,56.252,0.0581,0.0581,0.000,0.514
COLO-829,CTRPv2,54.818,0.147,0.147,0.000,0.498
IGR-1,CTRPv2,74.470,0.00261,0.00261,0.000,0.716
SH-4,CTRPv2,29.315,1.38,1.22,6.566,0.259
A253,CTRPv2,48.370,0.376,0.376,0.000,0.426
C32,CTRPv2,72.036,0.0171,0.0161,1.492,0.689
HT-144,CTRPv2,61.256,0.0552,0.0552,0.000,0.57
Hs 294T,CTRPv2,63.836,0.0157,0.0157,0.000,0.598
SK-MEL-2,CTRPv2,25.826,N/A,0.00487,70.871,0.183
A101D,CTRPv2,42.229,0.927,0.927,0.000,0.358
A2058,CTRPv2,91.075,1.05e-06,1e-06,8.925,0.901
COLO-792,CTRPv2,62.771,0.0547,0.0547,0.000,0.586
HMCB,CTRPv2,81.511,0.00075,0.00049,15.537,0.795
IGR-39,CTRPv2,44.848,N/A,0.00196,52.749,0.387
Mewo,CTRPv2,65.491,0.0147,0.00667,13.279,0.617
WM-115,CTRPv2,72.416,0.0192,0.0192,0.000,0.694
WM-266-4,CTRPv2,66.679,0.0421,0.0421,0.000,0.63
Hs 895.T,CTRPv2,36.906,1.75,1.75,0.000,0.301
SK-MEL-24,CTRPv2,50.819,0.249,0.249,0.000,0.457
RVH-421,CTRPv2,66.130,0.0141,0.0141,0.000,0.624
Hs 839.T,CTRPv2,11.998,82.3,82.3,0.000,0
WM-88,CTRPv2,69.624,0.0101,0.0101,0.000,0.662
WM-983B,CTRPv2,63.999,0.0151,0.00569,19.711,0.6
CJM,CTRPv2,81.121,0.000916,0.000635,16.441,0.79
SK-MEL-3,CTRPv2,33.100,71.8,71.8,0.000,0
IGR-37,CTRPv2,30.015,N/A,0.019,60.299,0.244
Hs 934.T,CTRPv2,13.165,123,123,0.000,0
Hs 688(A).T,CTRPv2,24.192,12.8,12.8,0.000,0.171
Hs 940.T,CTRPv2,16.566,149,149,0.000,0
