Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.078125,108.17
SK-N-FI,GDSC1000,0.15625,106.989
SK-N-FI,GDSC1000,0.3125,109.667
SK-N-FI,GDSC1000,0.625,101.953
SK-N-FI,GDSC1000,1.25,108.906
SK-N-FI,GDSC1000,2.5,103.044
SK-N-FI,GDSC1000,5.0,105.733
SK-N-FI,GDSC1000,10.0,107.717
SK-N-FI,GDSC1000,20.0,98.7885
NB69,GDSC1000,0.078125,101.867
NB69,GDSC1000,0.15625,104.535
NB69,GDSC1000,0.3125,110.209
NB69,GDSC1000,0.625,99.8829
NB69,GDSC1000,1.25,110.463
NB69,GDSC1000,2.5,102.172
NB69,GDSC1000,5.0,103.033
NB69,GDSC1000,10.0,91.9165
NB69,GDSC1000,20.0,92.3399
NB13,GDSC1000,0.078125,107.599
NB13,GDSC1000,0.15625,100.822
NB13,GDSC1000,0.3125,113.339
NB13,GDSC1000,0.625,103.621
NB13,GDSC1000,1.25,104.466
NB13,GDSC1000,2.5,100.53
NB13,GDSC1000,5.0,99.432
NB13,GDSC1000,10.0,113.4
NB13,GDSC1000,20.0,106.099
NB1,GDSC1000,0.078125,106.67
NB1,GDSC1000,0.15625,104.916
NB1,GDSC1000,0.3125,106.875
NB1,GDSC1000,0.625,107.566
NB1,GDSC1000,1.25,108.987
NB1,GDSC1000,2.5,109.056
NB1,GDSC1000,5.0,97.3013
NB1,GDSC1000,10.0,102.221
NB1,GDSC1000,20.0,85.2015
NB7,GDSC1000,0.078125,91.9782
NB7,GDSC1000,0.15625,103.082
NB7,GDSC1000,0.3125,100.854
NB7,GDSC1000,0.625,105.543
NB7,GDSC1000,1.25,98.9674
NB7,GDSC1000,2.5,101.06
NB7,GDSC1000,5.0,101.716
NB7,GDSC1000,10.0,98.2612
NB7,GDSC1000,20.0,94.9653
ACN,GDSC1000,0.078125,101.899
ACN,GDSC1000,0.15625,107.011
ACN,GDSC1000,0.3125,105.915
ACN,GDSC1000,0.625,94.065
ACN,GDSC1000,1.25,100.519
ACN,GDSC1000,2.5,97.1557
ACN,GDSC1000,5.0,90.6259
ACN,GDSC1000,10.0,97.4843
ACN,GDSC1000,20.0,107.864
NBsusSR,GDSC1000,0.078125,108.142
