Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.0011,116.5
CAS-1,CTRPv2,0.0023,116.3
CAS-1,CTRPv2,0.0045,99.72
CAS-1,CTRPv2,0.009,119.2
CAS-1,CTRPv2,0.018,116.5
CAS-1,CTRPv2,0.036,103.1
CAS-1,CTRPv2,0.072,110.7
CAS-1,CTRPv2,0.14,106.3
CAS-1,CTRPv2,0.29,102.9
CAS-1,CTRPv2,0.58,93.32
CAS-1,CTRPv2,1.2,89.18
CAS-1,CTRPv2,2.3,79.38
CAS-1,CTRPv2,4.6,100.0
CAS-1,CTRPv2,9.2,82.47
CAS-1,CTRPv2,18.0,47.57
CAS-1,CTRPv2,37.0,44.03
NMC-G1,CTRPv2,0.0011,116.4
NMC-G1,CTRPv2,0.0023,107.4
NMC-G1,CTRPv2,0.0045,99.54
NMC-G1,CTRPv2,0.009,119.5
NMC-G1,CTRPv2,0.018,110.7
NMC-G1,CTRPv2,0.036,116.1
NMC-G1,CTRPv2,0.072,119.2
NMC-G1,CTRPv2,0.14,115.6
NMC-G1,CTRPv2,0.29,109.9
NMC-G1,CTRPv2,0.58,107.7
NMC-G1,CTRPv2,1.2,96.34
NMC-G1,CTRPv2,2.3,106.2
NMC-G1,CTRPv2,4.6,103.3
NMC-G1,CTRPv2,9.2,108.6
NMC-G1,CTRPv2,18.0,106.1
NMC-G1,CTRPv2,37.0,92.11
SNU-489,CTRPv2,0.0011,116.8
SNU-489,CTRPv2,0.0023,115.2
SNU-489,CTRPv2,0.0045,98.28
SNU-489,CTRPv2,0.009,110.4
SNU-489,CTRPv2,0.018,109.7
SNU-489,CTRPv2,0.036,112.9
SNU-489,CTRPv2,0.072,109.2
SNU-489,CTRPv2,0.14,107.2
SNU-489,CTRPv2,0.29,103.7
SNU-489,CTRPv2,0.58,100.3
SNU-489,CTRPv2,1.2,115.0
SNU-489,CTRPv2,2.3,105.8
SNU-489,CTRPv2,4.6,105.6
SNU-489,CTRPv2,9.2,98.68
SNU-489,CTRPv2,18.0,110.0
SNU-489,CTRPv2,37.0,109.3
SNU-626,CTRPv2,0.0011,105.5
SNU-626,CTRPv2,0.0023,102.1
SNU-626,CTRPv2,0.0045,50.34
SNU-626,CTRPv2,0.009,106.0
SNU-626,CTRPv2,0.018,105.9
SNU-626,CTRPv2,0.036,103.2
SNU-626,CTRPv2,0.072,104.2
SNU-626,CTRPv2,0.14,103.0
SNU-626,CTRPv2,0.29,104.2
SNU-626,CTRPv2,0.58,106.1
SNU-626,CTRPv2,1.2,85.91
SNU-626,CTRPv2,2.3,106.4
SNU-626,CTRPv2,4.6,96.27
SNU-626,CTRPv2,9.2,106.2
SNU-626,CTRPv2,18.0,102.9
SNU-626,CTRPv2,37.0,120.8
SNU-738,CTRPv2,0.0011,118.7
SNU-738,CTRPv2,0.0023,119.9
SNU-738,CTRPv2,0.0045,118.9
SNU-738,CTRPv2,0.009,111.9
SNU-738,CTRPv2,0.018,114.5
SNU-738,CTRPv2,0.036,121.7
SNU-738,CTRPv2,0.072,107.4
SNU-738,CTRPv2,0.14,107.2
SNU-738,CTRPv2,0.29,102.7
SNU-738,CTRPv2,0.58,103.1
SNU-738,CTRPv2,1.2,89.53
SNU-738,CTRPv2,2.3,107.9
SNU-738,CTRPv2,4.6,107.3
SNU-738,CTRPv2,9.2,110.1
SNU-738,CTRPv2,18.0,107.1
SNU-738,CTRPv2,37.0,121.4
SNU-201,CTRPv2,0.0011,103.2
SNU-201,CTRPv2,0.0023,97.57
SNU-201,CTRPv2,0.0045,108.0
SNU-201,CTRPv2,0.009,100.3
SNU-201,CTRPv2,0.018,101.2
SNU-201,CTRPv2,0.036,100.4
SNU-201,CTRPv2,0.072,102.4
SNU-201,CTRPv2,0.14,100.9
SNU-201,CTRPv2,0.29,94.21
SNU-201,CTRPv2,0.58,95.83
SNU-201,CTRPv2,1.2,100.9
SNU-201,CTRPv2,2.3,102.3
SNU-201,CTRPv2,4.6,89.45
SNU-201,CTRPv2,9.2,90.58
SNU-201,CTRPv2,18.0,103.8
SNU-201,CTRPv2,37.0,95.5
ONS-76,CTRPv2,0.0011,102.2
ONS-76,CTRPv2,0.0023,99.95
ONS-76,CTRPv2,0.0045,108.4
ONS-76,CTRPv2,0.009,108.2
ONS-76,CTRPv2,0.018,102.6
ONS-76,CTRPv2,0.036,105.0
ONS-76,CTRPv2,0.072,101.9
ONS-76,CTRPv2,0.14,97.94
ONS-76,CTRPv2,0.29,102.6
ONS-76,CTRPv2,0.58,98.06
ONS-76,CTRPv2,1.2,101.8
ONS-76,CTRPv2,2.3,98.78
ONS-76,CTRPv2,4.6,101.2
ONS-76,CTRPv2,9.2,101.1
ONS-76,CTRPv2,18.0,105.3
ONS-76,CTRPv2,37.0,106.0
Daoy,CTRPv2,0.0011,95.05
Daoy,CTRPv2,0.0023,97.09
Daoy,CTRPv2,0.0045,97.23
Daoy,CTRPv2,0.009,99.77
Daoy,CTRPv2,0.018,95.42
Daoy,CTRPv2,0.036,98.45
Daoy,CTRPv2,0.072,96.96
Daoy,CTRPv2,0.14,98.39
Daoy,CTRPv2,0.29,96.95
Daoy,CTRPv2,0.58,95.58
Daoy,CTRPv2,1.2,97.5
Daoy,CTRPv2,2.3,95.34
Daoy,CTRPv2,4.6,94.18
Daoy,CTRPv2,9.2,96.06
Daoy,CTRPv2,18.0,75.92
Daoy,CTRPv2,37.0,39.72
GB-1,CTRPv2,0.0011,97.57
GB-1,CTRPv2,0.0023,99.67
GB-1,CTRPv2,0.0045,97.77
GB-1,CTRPv2,0.009,99.52
GB-1,CTRPv2,0.018,98.84
GB-1,CTRPv2,0.036,97.88
GB-1,CTRPv2,0.072,99.59
GB-1,CTRPv2,0.14,99.22
GB-1,CTRPv2,0.29,96.97
GB-1,CTRPv2,0.58,98.27
GB-1,CTRPv2,1.2,98.81
GB-1,CTRPv2,2.3,98.42
GB-1,CTRPv2,4.6,95.63
GB-1,CTRPv2,9.2,95.15
GB-1,CTRPv2,18.0,69.96
GB-1,CTRPv2,37.0,62.25
SF126,CTRPv2,0.0011,96.4
SF126,CTRPv2,0.0023,98.36
SF126,CTRPv2,0.0045,97.71
SF126,CTRPv2,0.009,95.74
SF126,CTRPv2,0.018,95.48
SF126,CTRPv2,0.036,97.45
SF126,CTRPv2,0.072,103.4
SF126,CTRPv2,0.14,97.74
SF126,CTRPv2,0.29,97.63
SF126,CTRPv2,0.58,101.7
SF126,CTRPv2,1.2,97.15
SF126,CTRPv2,2.3,99.49
SF126,CTRPv2,4.6,96.3
SF126,CTRPv2,9.2,98.37
SF126,CTRPv2,18.0,99.74
SF126,CTRPv2,37.0,35.79
SNU-1105,CTRPv2,0.0011,99.53
SNU-1105,CTRPv2,0.0023,105.3
SNU-1105,CTRPv2,0.0045,90.67
SNU-1105,CTRPv2,0.009,87.74
SNU-1105,CTRPv2,0.018,90.05
SNU-1105,CTRPv2,0.036,95.04
SNU-1105,CTRPv2,0.072,91.93
SNU-1105,CTRPv2,0.14,100.7
SNU-1105,CTRPv2,0.29,93.73
SNU-1105,CTRPv2,0.58,102.5
SNU-1105,CTRPv2,1.2,95.5
SNU-1105,CTRPv2,2.3,97.9
SNU-1105,CTRPv2,4.6,94.26
SNU-1105,CTRPv2,9.2,90.2
SNU-1105,CTRPv2,18.0,99.67
SNU-1105,CTRPv2,37.0,102.5
U-87-MG,CTRPv2,0.0011,97.92
U-87-MG,CTRPv2,0.0023,90.02
U-87-MG,CTRPv2,0.0045,84.48
U-87-MG,CTRPv2,0.009,96.73
U-87-MG,CTRPv2,0.018,91.88
U-87-MG,CTRPv2,0.036,96.71
U-87-MG,CTRPv2,0.072,89.42
U-87-MG,CTRPv2,0.14,101.5
U-87-MG,CTRPv2,0.29,98.92
U-87-MG,CTRPv2,0.58,100.7
U-87-MG,CTRPv2,1.2,101.6
U-87-MG,CTRPv2,2.3,103.1
U-87-MG,CTRPv2,4.6,100.4
U-87-MG,CTRPv2,9.2,100.9
U-87-MG,CTRPv2,18.0,95.29
U-87-MG,CTRPv2,37.0,100.0
SF295,CTRPv2,0.0011,98.71
SF295,CTRPv2,0.0023,96.85
SF295,CTRPv2,0.0045,102.2
SF295,CTRPv2,0.009,104.6
SF295,CTRPv2,0.018,91.84
SF295,CTRPv2,0.036,94.89
SF295,CTRPv2,0.072,108.5
SF295,CTRPv2,0.14,116.8
SF295,CTRPv2,0.29,91.17
SF295,CTRPv2,0.58,95.31
SF295,CTRPv2,1.2,94.73
SF295,CTRPv2,2.3,103.3
SF295,CTRPv2,4.6,92.96
SF295,CTRPv2,9.2,98.24
SF295,CTRPv2,18.0,97.13
SF295,CTRPv2,37.0,113.9
LN-18,CTRPv2,0.0011,98.44
LN-18,CTRPv2,0.0023,94.31
LN-18,CTRPv2,0.0045,103.4
LN-18,CTRPv2,0.009,102.5
LN-18,CTRPv2,0.018,100.6
LN-18,CTRPv2,0.036,108.1
LN-18,CTRPv2,0.072,105.0
LN-18,CTRPv2,0.14,101.2
LN-18,CTRPv2,0.29,107.0
