Dataset,Dose,Response
GDSC1000,0.0195312,108.637
GDSC1000,0.0390625,109.117
GDSC1000,0.078125,103.663
GDSC1000,0.15625,97.343
GDSC1000,0.3125,95.3166
GDSC1000,0.625,97.7377
GDSC1000,1.25,98.9492
GDSC1000,2.5,88.8491
GDSC1000,5.0,98.1174
CTRPv2,0.001,104.3
CTRPv2,0.002,102.6
CTRPv2,0.0041,94.3
CTRPv2,0.0081,101.2
CTRPv2,0.016,101.6
CTRPv2,0.032,98.41
CTRPv2,0.065,101.9
CTRPv2,0.13,103.2
CTRPv2,0.26,104.8
CTRPv2,0.52,103.8
CTRPv2,1.0,100.2
CTRPv2,2.1,103.3
CTRPv2,4.2,103.9
CTRPv2,8.3,97.15
CTRPv2,17.0,105.6
CTRPv2,33.0,103.2
