Dataset,Dose,Response
GDSC1000,0.0078125,110.171
GDSC1000,0.015625,103.172
GDSC1000,0.03125,105.959
GDSC1000,0.0625,80.5425
GDSC1000,0.125,72.8678
GDSC1000,0.25,61.0859
GDSC1000,0.5,40.0504
GDSC1000,1.0,32.8501
GDSC1000,2.0,19.0382
CTRPv2,0.002,110.6
CTRPv2,0.0041,115.1
CTRPv2,0.0081,111.6
CTRPv2,0.016,113.2
CTRPv2,0.032,81.92
CTRPv2,0.065,82.21
CTRPv2,0.13,44.12
CTRPv2,0.26,43.41
CTRPv2,0.52,30.43
CTRPv2,1.0,28.92
CTRPv2,2.1,30.59
CTRPv2,4.2,29.83
CTRPv2,8.3,26.71
CTRPv2,17.0,29.07
CTRPv2,33.0,27.95
CTRPv2,66.0,25.13
