Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,115.559
GDSC1000 rep 1,0.00390625,107.393
GDSC1000 rep 1,0.0078125,88.8465
GDSC1000 rep 1,0.015625,58.3986
GDSC1000 rep 1,0.03125,59.4769
GDSC1000 rep 1,0.0625,48.7116
GDSC1000 rep 1,0.125,46.0569
GDSC1000 rep 1,0.25,49.0482
GDSC1000 rep 1,0.5,46.6497
GDSC1000 rep 2,0.0390625,97.0927
GDSC1000 rep 2,0.15625,82.0615
GDSC1000 rep 2,0.625,60.2143
GDSC1000 rep 2,2.5,52.8541
GDSC1000 rep 2,10.0,43.3695
CTRPv2,0.002,87.4
CTRPv2,0.0041,97.57
CTRPv2,0.0081,92.42
CTRPv2,0.016,62.95
CTRPv2,0.032,50.9
CTRPv2,0.065,57.38
CTRPv2,0.13,54.26
CTRPv2,0.26,45.33
CTRPv2,0.52,35.98
CTRPv2,1.0,35.71
CTRPv2,2.1,31.54
CTRPv2,4.2,29.04
CTRPv2,8.3,11.87
CTRPv2,17.0,18.22
CTRPv2,33.0,13.49
CTRPv2,66.0,2.827
