Dataset,Dose,Response
GDSC1000,0.004,87.2863
GDSC1000,0.008,91.0858
GDSC1000,0.016,82.7177
GDSC1000,0.032,74.9395
GDSC1000,0.064,58.7513
GDSC1000,0.128,39.3606
GDSC1000,0.256,21.3959
GDSC1000,0.512,3.3355
GDSC1000,1.024,1.23506
gCSI,0.003056,98.2415
gCSI,0.009167,102.227
gCSI,0.0275,96.1543
gCSI,0.0825,89.8676
gCSI,0.2475,44.7206
gCSI,0.7425,8.05718
gCSI,2.22222,0.33222
gCSI,6.66667,0.299149
gCSI,20.0,0.265152
CTRPv2,0.002,99.18
CTRPv2,0.0041,95.66
CTRPv2,0.0081,98.64
CTRPv2,0.016,48.53
CTRPv2,0.032,39.95
CTRPv2,0.065,39.76
CTRPv2,0.13,38.17
CTRPv2,0.26,10.56
CTRPv2,0.52,1.486
CTRPv2,1.0,1.453
CTRPv2,2.1,1.343
CTRPv2,4.2,1.468
CTRPv2,8.3,0.7642
CTRPv2,17.0,0.558
CTRPv2,33.0,1.254
CTRPv2,66.0,0.8902
