Dataset,Dose,Response
GDSC1000,0.004,101.975
GDSC1000,0.008,93.2301
GDSC1000,0.016,94.4461
GDSC1000,0.032,81.4802
GDSC1000,0.064,78.4879
GDSC1000,0.128,77.0944
GDSC1000,0.256,56.0358
GDSC1000,0.512,52.6523
GDSC1000,1.024,6.66805
gCSI,0.003056,110.267
gCSI,0.009167,101.772
gCSI,0.0275,94.2541
gCSI,0.0825,92.2967
gCSI,0.2475,86.8351
gCSI,0.7425,50.2469
gCSI,2.22222,14.0095
gCSI,6.66667,5.22736
gCSI,20.0,6.6138
GRAY rep 1,0.000221,109.494
GRAY rep 1,0.0011,107.235
GRAY rep 1,0.00552,104.424
GRAY rep 1,0.0276,73.1055
GRAY rep 1,0.138,64.9367
GRAY rep 1,0.69,27.3828
GRAY rep 1,3.45,8.08017
GRAY rep 1,17.2,4.85945
GRAY rep 1,86.2,2.46241
GRAY rep 2,0.000236,106.158
GRAY rep 2,0.00118,113.088
GRAY rep 2,0.00589,121.36
GRAY rep 2,0.0294,92.1507
GRAY rep 2,0.147,86.9672
GRAY rep 2,0.736,30.7169
GRAY rep 2,3.68,13.0707
GRAY rep 2,18.4,10.7028
GRAY rep 2,92.0,3.16176
CTRPv2,0.002,87.44
CTRPv2,0.0041,92.56
CTRPv2,0.0081,100.4
CTRPv2,0.016,90.28
CTRPv2,0.032,92.14
CTRPv2,0.065,86.73
CTRPv2,0.13,73.95
CTRPv2,0.26,57.3
CTRPv2,0.52,22.49
CTRPv2,1.0,21.93
CTRPv2,2.1,13.55
CTRPv2,4.2,5.631
CTRPv2,8.3,5.814
CTRPv2,17.0,5.841
CTRPv2,33.0,4.416
CTRPv2,66.0,3.622
