Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,3.714,9.4,9.4,0.000,0.0238
SW48,GDSC1000,20.215,3,2.77,12.869,0.182
NCI-H747,GDSC1000,9.754,8.27,8.27,0.000,0.0634
HCC2998,GDSC1000,8.951,6.5,4.51,38.378,0.0698
CCK-81,GDSC1000,21.448,3.25,3.25,0.000,0.18
HT55,GDSC1000,32.005,1.7,1.7,0.210,0.295
RKO,GDSC1000,23.777,3.34,3.34,0.000,0.185
LS-411N,GDSC1000,21.939,3.3,3.3,0.000,0.179
SW620,GDSC1000,43.141,0.908,0.904,0.484,0.405
CL-11,GDSC1000,41.926,0.983,0.983,0.000,0.386
COLO-678,GDSC1000,7.834,N/A,2.42,69.436,0.0489
LS-513,GDSC1000,21.864,3.19,2.75,10.712,0.179
CL-34,GDSC1000,19.099,3.8,3.8,0.000,0.156
LS-1034,GDSC1000,8.899,6.39,4.76,34.690,0.07
NCI-H630,GDSC1000,16.563,3.98,2.87,27.494,0.135
COLO-741,GDSC1000,12.748,4.7,4.07,22.015,0.109
CaR-1,GDSC1000,21.169,3.1,2.9,7.082,0.183
OUMS-23,GDSC1000,20.779,3.17,3.17,0.000,0.192
SW1417,GDSC1000,13.499,4.79,4.59,6.640,0.115
SNU-81,GDSC1000,17.141,5.29,5.29,0.000,0.124
HT-115,GDSC1000,20.206,3.26,3.22,1.728,0.182
NCI-H716,GDSC1000,56.665,0.388,0.36,4.155,0.52
NCI-H508,GDSC1000,42.499,0.98,0.98,0.000,0.374
KM12,GDSC1000,12.876,4.96,3.56,31.834,0.104
DIFI,GDSC1000,44.274,0.853,0.849,0.527,0.412
Geo,GDSC1000,51.263,0.409,0.149,25.335,0.458
SW403,GDSC1000,46.279,0.802,0.802,0.000,0.404
SW948,GDSC1000,20.982,3.3,3.3,0.000,0.178
CW-2,GDSC1000,17.078,3.44,2.81,25.485,0.148
SNU-61,GDSC1000,19.863,2.83,1.94,33.062,0.168
SNU-C2B,GDSC1000,24.471,3.77,3.77,0.000,0.182
HT-29,GDSC1000,30.534,1.46,1.27,17.991,0.279
LS-123,GDSC1000,19.470,3.93,3.93,0.000,0.154
SNU-407,GDSC1000,27.928,1.3,0.919,35.116,0.246
LIM1215,GDSC1000,25.925,2.22,2.14,6.735,0.241
CL-40,GDSC1000,3.574,N/A,6.18,61.516,0.019
SNU-C5,GDSC1000,31.681,1.99,1.99,0.000,0.261
LS 180,GDSC1000,5.001,9.33,6.83,35.659,0.034
LoVo,GDSC1000,27.616,2.01,1.94,6.725,0.257
MDST8,GDSC1000,23.526,2.61,2.44,8.178,0.209
C2BBe1,GDSC1000,53.234,0.511,0.511,0.000,0.482
HCT-116,GDSC1000,36.944,1.28,1.19,4.688,0.325
RCM-1,GDSC1000,38.118,1.16,1.13,3.080,0.356
COLO-320-HSR,GDSC1000,45.543,0.726,0.708,4.604,0.437
COLO-205,GDSC1000,30.349,1.79,1.76,3.114,0.286
T84,GDSC1000,0.623,N/A,1.45,98.213,0
SNU-C1,GDSC1000,34.849,1.3,1.23,7.723,0.324
