Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.033,111,88.1,29.885,0
KP-4,CTRPv2,3.864,N/A,0.166,92.400,0
BxPC-3,CTRPv2,2.125,N/A,1e+06,80.658,0
CFPAC-1,CTRPv2,0.077,N/A,2.06,99.715,0
SNU-213,CTRPv2,2.871,N/A,1e+06,92.990,0
HPAF-II,CTRPv2,1.275,N/A,7.74,97.449,0
KP-3,CTRPv2,1.925,N/A,20.4,95.170,0
SUIT-2,CTRPv2,2.054,N/A,1.1,95.542,0
SNU-478,CTRPv2,2.813,N/A,0.00319,95.728,0
SU.86.86,CTRPv2,4.483,N/A,1e+06,91.034,0
SNU-410,CTRPv2,5.111,N/A,1e+06,89.778,0
PA-TU-8902,CTRPv2,0.000,N/A,0.001,100.000,0
HuP-T4,CTRPv2,1.339,N/A,0.0778,97.697,0
L3.3,CTRPv2,0.111,N/A,3.5,99.502,0
PK-59,CTRPv2,0.191,N/A,0.931,99.612,0
HPAC,CTRPv2,0.000,N/A,0.001,100.000,0
Panc 05.04,CTRPv2,0.000,N/A,0.001,100.000,0
TCC-PAN2,CTRPv2,2.712,N/A,0.00691,96.355,0
YAPC,CTRPv2,0.000,N/A,0.0658,100.000,0
PA-TU-8988S,CTRPv2,0.584,N/A,411,98.832,0
PK-1,CTRPv2,0.249,N/A,0.00298,99.734,0
PK-45H,CTRPv2,1.887,N/A,0.0399,97.272,0
DAN-G,CTRPv2,2.281,N/A,0.000546,95.439,0
PSN1,CTRPv2,2.747,N/A,0.146,94.719,0
Panc 03.27,CTRPv2,0.305,N/A,0.000546,99.689,0
Panc 02.03,CTRPv2,0.000,N/A,0.001,100.000,0
AsPC-1,CTRPv2,0.556,N/A,2.29e-05,99.444,0
PA-TU-8988T,CTRPv2,0.200,N/A,5.18e-05,99.800,0
MIA-PaCa-2,CTRPv2,0.792,6.72e+04,6.72e+04,0.000,0
CAPAN-1,CTRPv2,1.480,N/A,277,93.222,0
Panc 04.03,CTRPv2,0.289,N/A,0.116,99.502,0
HuP-T3,CTRPv2,3.383,N/A,1.65,89.184,0.000127
AsPC-1,CTRPv2,8.119,N/A,1e-06,83.762,0
SNU-869,CTRPv2,1.628,N/A,1.3e+05,96.744,0
SW1990,CTRPv2,2.972,N/A,0.359,94.056,0
KP-2,CTRPv2,0.708,N/A,0.0643,98.584,0
Capan-2,CTRPv2,1.678,N/A,1e+06,67.418,0
Panc 08.13,CTRPv2,5.584,N/A,4.26e+05,86.039,0
Hs 766T,CTRPv2,4.135,348,348,0.000,0
Panc 10.05,CTRPv2,4.031,N/A,0.00459,95.277,0
