Cell Line,Dataset,Dose,Response
EW-7,GDSC1000,0.078125,93.7403
EW-7,GDSC1000,0.15625,87.5852
EW-7,GDSC1000,0.3125,87.0109
EW-7,GDSC1000,0.625,83.0366
EW-7,GDSC1000,1.25,78.0096
EW-7,GDSC1000,2.5,74.5449
EW-7,GDSC1000,5.0,60.0482
EW-7,GDSC1000,10.0,54.5081
EW-7,GDSC1000,20.0,24.5133
SK-ES-1,GDSC1000,0.078125,115.341
SK-ES-1,GDSC1000,0.15625,106.026
SK-ES-1,GDSC1000,0.3125,97.0398
SK-ES-1,GDSC1000,0.625,117.805
SK-ES-1,GDSC1000,1.25,108.402
SK-ES-1,GDSC1000,2.5,110.814
SK-ES-1,GDSC1000,5.0,109.25
SK-ES-1,GDSC1000,10.0,101.657
SK-ES-1,GDSC1000,20.0,73.4263
ES1,GDSC1000,0.078125,104.966
ES1,GDSC1000,0.15625,82.7616
ES1,GDSC1000,0.3125,108.209
ES1,GDSC1000,0.625,98.3695
ES1,GDSC1000,1.25,87.4313
ES1,GDSC1000,2.5,81.5586
ES1,GDSC1000,5.0,83.1788
ES1,GDSC1000,10.0,81.8561
ES1,GDSC1000,20.0,34.3695
ES4,GDSC1000,0.078125,103.796
ES4,GDSC1000,0.15625,81.5978
ES4,GDSC1000,0.3125,96.907
ES4,GDSC1000,0.625,97.058
ES4,GDSC1000,1.25,89.6959
ES4,GDSC1000,2.5,100.505
ES4,GDSC1000,5.0,92.2762
ES4,GDSC1000,10.0,94.358
ES4,GDSC1000,20.0,89.0261
CADO-ES1,GDSC1000,0.078125,107.751
CADO-ES1,GDSC1000,0.15625,109.172
CADO-ES1,GDSC1000,0.3125,107.37
CADO-ES1,GDSC1000,0.625,99.971
CADO-ES1,GDSC1000,1.25,75.8553
CADO-ES1,GDSC1000,2.5,55.8261
CADO-ES1,GDSC1000,5.0,54.9077
CADO-ES1,GDSC1000,10.0,25.7419
CADO-ES1,GDSC1000,20.0,80.2156
HuO-3N1,GDSC1000,0.078125,81.4431
HuO-3N1,GDSC1000,0.15625,78.091
HuO-3N1,GDSC1000,0.3125,80.2974
HuO-3N1,GDSC1000,0.625,73.2671
HuO-3N1,GDSC1000,1.25,74.4581
HuO-3N1,GDSC1000,2.5,71.6389
HuO-3N1,GDSC1000,5.0,71.9432
HuO-3N1,GDSC1000,10.0,70.0437
HuO-3N1,GDSC1000,20.0,71.0108
MG-63,GDSC1000,0.078125,108.644
MG-63,GDSC1000,0.15625,107.169
MG-63,GDSC1000,0.3125,109.486
MG-63,GDSC1000,0.625,106.423
MG-63,GDSC1000,1.25,110.119
MG-63,GDSC1000,2.5,110.212
MG-63,GDSC1000,5.0,106.078
MG-63,GDSC1000,10.0,105.532
MG-63,GDSC1000,20.0,106.595
EW7476,GDSC1000,0.078125,101.861
EW7476,GDSC1000,0.15625,103.025
EW7476,GDSC1000,0.3125,101.058
EW7476,GDSC1000,0.625,102.121
EW7476,GDSC1000,1.25,108.209
EW7476,GDSC1000,2.5,119.215
EW7476,GDSC1000,5.0,62.8617
EW7476,GDSC1000,10.0,43.2291
EW7476,GDSC1000,20.0,70.731
EW-18,GDSC1000,0.078125,107.35
EW-18,GDSC1000,0.15625,99.8821
EW-18,GDSC1000,0.3125,107.017
EW-18,GDSC1000,0.625,108.789
EW-18,GDSC1000,1.25,100.81
EW-18,GDSC1000,2.5,90.2776
EW-18,GDSC1000,5.0,84.3747
EW-18,GDSC1000,10.0,74.6671
EW-18,GDSC1000,20.0,29.6561
CHSA0011,GDSC1000,0.078125,93.8853
CHSA0011,GDSC1000,0.15625,91.9102
CHSA0011,GDSC1000,0.3125,92.6772
CHSA0011,GDSC1000,0.625,92.0096
CHSA0011,GDSC1000,1.25,90.9524
CHSA0011,GDSC1000,2.5,92.6035
CHSA0011,GDSC1000,5.0,94.5841
CHSA0011,GDSC1000,10.0,95.4688
CHSA0011,GDSC1000,20.0,91.9129
SK-PN-DW,GDSC1000,0.078125,101.565
SK-PN-DW,GDSC1000,0.15625,99.4908
SK-PN-DW,GDSC1000,0.3125,95.7977
SK-PN-DW,GDSC1000,0.625,99.5494
SK-PN-DW,GDSC1000,1.25,94.1972
SK-PN-DW,GDSC1000,2.5,97.2642
SK-PN-DW,GDSC1000,5.0,97.8823
SK-PN-DW,GDSC1000,10.0,89.8477
SK-PN-DW,GDSC1000,20.0,48.4072
Sarc9371,GDSC1000,0.078125,109.406
Sarc9371,GDSC1000,0.15625,102.781
Sarc9371,GDSC1000,0.3125,104.957
Sarc9371,GDSC1000,0.625,102.849
Sarc9371,GDSC1000,1.25,99.1018
Sarc9371,GDSC1000,2.5,95.2469
Sarc9371,GDSC1000,5.0,85.3027
Sarc9371,GDSC1000,10.0,85.29
Sarc9371,GDSC1000,20.0,105.992
Saos-2,GDSC1000,0.078125,93.0344
Saos-2,GDSC1000,0.15625,106.691
Saos-2,GDSC1000,0.3125,110.318
Saos-2,GDSC1000,0.625,114.763
Saos-2,GDSC1000,1.25,107.653
Saos-2,GDSC1000,2.5,112.36
Saos-2,GDSC1000,5.0,111.548
Saos-2,GDSC1000,10.0,113.513
Saos-2,GDSC1000,20.0,108.372
EW-11,GDSC1000,0.078125,107.213
EW-11,GDSC1000,0.15625,95.6112
EW-11,GDSC1000,0.3125,118.027
EW-11,GDSC1000,0.625,125.635
EW-11,GDSC1000,1.25,139.944
EW-11,GDSC1000,2.5,144.097
EW-11,GDSC1000,5.0,121.396
EW-11,GDSC1000,10.0,110.741
EW-11,GDSC1000,20.0,106.762
SJSA-1,GDSC1000,0.078125,94.9431
SJSA-1,GDSC1000,0.15625,94.1259
SJSA-1,GDSC1000,0.3125,96.1452
SJSA-1,GDSC1000,0.625,99.6408
SJSA-1,GDSC1000,1.25,93.1705
SJSA-1,GDSC1000,2.5,92.8523
SJSA-1,GDSC1000,5.0,92.459
SJSA-1,GDSC1000,10.0,95.0338
SJSA-1,GDSC1000,20.0,67.8133
TC-71,GDSC1000,0.078125,100.738
TC-71,GDSC1000,0.15625,107.015
TC-71,GDSC1000,0.3125,98.4438
TC-71,GDSC1000,0.625,107.724
TC-71,GDSC1000,1.25,98.6373
TC-71,GDSC1000,2.5,91.5028
TC-71,GDSC1000,5.0,95.5312
TC-71,GDSC1000,10.0,84.8396
TC-71,GDSC1000,20.0,31.878
U-2-OS,GDSC1000,0.078125,95.8361
U-2-OS,GDSC1000,0.15625,95.2448
U-2-OS,GDSC1000,0.3125,95.9559
U-2-OS,GDSC1000,0.625,91.4308
U-2-OS,GDSC1000,1.25,91.5529
U-2-OS,GDSC1000,2.5,89.7109
U-2-OS,GDSC1000,5.0,98.542
U-2-OS,GDSC1000,10.0,96.273
U-2-OS,GDSC1000,20.0,100.897
NOS-1,GDSC1000,0.078125,93.078
NOS-1,GDSC1000,0.15625,103.336
NOS-1,GDSC1000,0.3125,98.518
NOS-1,GDSC1000,0.625,90.5436
NOS-1,GDSC1000,1.25,98.2082
NOS-1,GDSC1000,2.5,89.6024
NOS-1,GDSC1000,5.0,74.1317
NOS-1,GDSC1000,10.0,60.4826
NOS-1,GDSC1000,20.0,36.1339
EW-3,GDSC1000,0.078125,102.45
EW-3,GDSC1000,0.15625,102.902
EW-3,GDSC1000,0.3125,107.748
EW-3,GDSC1000,0.625,113.304
EW-3,GDSC1000,1.25,116.308
EW-3,GDSC1000,2.5,123.815
EW-3,GDSC1000,5.0,123.46
EW-3,GDSC1000,10.0,134.712
EW-3,GDSC1000,20.0,119.37
EW-1,GDSC1000,0.078125,104.453
EW-1,GDSC1000,0.15625,97.4122
EW-1,GDSC1000,0.3125,108.875
EW-1,GDSC1000,0.625,106.597
EW-1,GDSC1000,1.25,98.0498
EW-1,GDSC1000,2.5,91.1572
EW-1,GDSC1000,5.0,83.5482
EW-1,GDSC1000,10.0,95.8646
EW-1,GDSC1000,20.0,14.208
HuO9,GDSC1000,0.078125,76.144
HuO9,GDSC1000,0.15625,88.7427
HuO9,GDSC1000,0.3125,98.3404
HuO9,GDSC1000,0.625,99.5389
HuO9,GDSC1000,1.25,97.4761
HuO9,GDSC1000,2.5,81.6565
HuO9,GDSC1000,5.0,87.571
HuO9,GDSC1000,10.0,67.933
HuO9,GDSC1000,20.0,38.6273
ES8,GDSC1000,0.078125,84.6224
ES8,GDSC1000,0.15625,82.4484
ES8,GDSC1000,0.3125,86.2789
ES8,GDSC1000,0.625,88.317
ES8,GDSC1000,1.25,81.4321
ES8,GDSC1000,2.5,85.3413
ES8,GDSC1000,5.0,85.7219
ES8,GDSC1000,10.0,89.1368
ES8,GDSC1000,20.0,52.2884
CS1,GDSC1000,0.078125,80.1593
CS1,GDSC1000,0.15625,79.964
CS1,GDSC1000,0.3125,78.008
CS1,GDSC1000,0.625,87.3931
CS1,GDSC1000,1.25,80.8963
CS1,GDSC1000,2.5,86.2949
CS1,GDSC1000,5.0,82.013
CS1,GDSC1000,10.0,82.0391
CS1,GDSC1000,20.0,31.5142
ES5,GDSC1000,0.078125,95.0667
ES5,GDSC1000,0.15625,77.871
ES5,GDSC1000,0.3125,102.922
ES5,GDSC1000,0.625,83.9758
ES5,GDSC1000,1.25,71.5096
ES5,GDSC1000,2.5,50.3822
ES5,GDSC1000,5.0,29.2045
ES5,GDSC1000,10.0,27.8617
ES5,GDSC1000,20.0,33.635
HOS,GDSC1000,0.078125,104.192
HOS,GDSC1000,0.15625,101.559
HOS,GDSC1000,0.3125,103.156
HOS,GDSC1000,0.625,102.248
HOS,GDSC1000,1.25,98.7587
HOS,GDSC1000,2.5,96.2993
HOS,GDSC1000,5.0,94.2502
HOS,GDSC1000,10.0,93.6099
HOS,GDSC1000,20.0,109.034
ES7,GDSC1000,0.078125,76.5368
ES7,GDSC1000,0.15625,61.6606
ES7,GDSC1000,0.3125,63.2934
ES7,GDSC1000,0.625,79.7912
ES7,GDSC1000,1.25,73.7381
ES7,GDSC1000,2.5,67.3827
ES7,GDSC1000,5.0,40.3187
ES7,GDSC1000,10.0,28.313
ES7,GDSC1000,20.0,38.5159
CHSA0108,GDSC1000,0.078125,105.254
CHSA0108,GDSC1000,0.15625,98.6125
CHSA0108,GDSC1000,0.3125,103.127
CHSA0108,GDSC1000,0.625,97.3786
CHSA0108,GDSC1000,1.25,88.0803
CHSA0108,GDSC1000,2.5,76.4299
CHSA0108,GDSC1000,5.0,74.3906
CHSA0108,GDSC1000,10.0,58.4034
CHSA0108,GDSC1000,20.0,63.4063
OSA-80,GDSC1000,0.078125,81.2983
OSA-80,GDSC1000,0.15625,75.0093
OSA-80,GDSC1000,0.3125,87.2246
OSA-80,GDSC1000,0.625,56.7866
OSA-80,GDSC1000,1.25,45.1847
OSA-80,GDSC1000,2.5,32.1122
OSA-80,GDSC1000,5.0,32.7664
OSA-80,GDSC1000,10.0,37.9085
OSA-80,GDSC1000,20.0,63.9186
MHH-ES-1,GDSC1000,0.078125,98.6286
MHH-ES-1,GDSC1000,0.15625,85.2588
MHH-ES-1,GDSC1000,0.3125,94.9465
MHH-ES-1,GDSC1000,0.625,104.448
MHH-ES-1,GDSC1000,1.25,94.5589
MHH-ES-1,GDSC1000,2.5,105.027
MHH-ES-1,GDSC1000,5.0,95.7665
MHH-ES-1,GDSC1000,10.0,107.746
MHH-ES-1,GDSC1000,20.0,25.4949
ES6,GDSC1000,0.078125,92.4579
ES6,GDSC1000,0.15625,98.8321
ES6,GDSC1000,0.3125,118.907
ES6,GDSC1000,0.625,99.9758
ES6,GDSC1000,1.25,103.756
ES6,GDSC1000,2.5,87.9634
ES6,GDSC1000,5.0,86.9699
ES6,GDSC1000,10.0,62.8894
ES6,GDSC1000,20.0,55.2422
VA-ES-BJ,GDSC1000,0.078125,95.4854
VA-ES-BJ,GDSC1000,0.15625,97.815
VA-ES-BJ,GDSC1000,0.3125,99.5214
