Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,95.65
ACC-MESO-1,CTRPv2,0.0041,99.5
ACC-MESO-1,CTRPv2,0.0081,104.5
ACC-MESO-1,CTRPv2,0.016,101.7
ACC-MESO-1,CTRPv2,0.032,102.6
ACC-MESO-1,CTRPv2,0.065,103.3
ACC-MESO-1,CTRPv2,0.13,98.83
ACC-MESO-1,CTRPv2,0.26,100.6
ACC-MESO-1,CTRPv2,0.52,89.55
ACC-MESO-1,CTRPv2,1.0,103.4
ACC-MESO-1,CTRPv2,2.1,82.95
ACC-MESO-1,CTRPv2,4.2,83.72
ACC-MESO-1,CTRPv2,8.3,54.31
ACC-MESO-1,CTRPv2,17.0,106.3
ACC-MESO-1,CTRPv2,33.0,114.4
ACC-MESO-1,CTRPv2,66.0,114.7
NCI-H28,CTRPv2,0.002,108.0
NCI-H28,CTRPv2,0.0041,114.9
NCI-H28,CTRPv2,0.0081,117.3
NCI-H28,CTRPv2,0.016,121.8
NCI-H28,CTRPv2,0.032,112.3
NCI-H28,CTRPv2,0.065,117.4
NCI-H28,CTRPv2,0.13,115.3
NCI-H28,CTRPv2,0.26,118.5
NCI-H28,CTRPv2,0.52,118.2
NCI-H28,CTRPv2,1.0,105.8
NCI-H28,CTRPv2,2.1,83.96
NCI-H28,CTRPv2,4.2,58.21
NCI-H28,CTRPv2,8.3,54.24
NCI-H28,CTRPv2,17.0,53.64
NCI-H28,CTRPv2,33.0,62.2
NCI-H2452,CTRPv2,0.002,110.3
NCI-H2452,CTRPv2,0.0041,109.8
NCI-H2452,CTRPv2,0.0081,108.9
NCI-H2452,CTRPv2,0.016,109.7
NCI-H2452,CTRPv2,0.032,100.8
NCI-H2452,CTRPv2,0.065,103.3
NCI-H2452,CTRPv2,0.13,107.3
NCI-H2452,CTRPv2,0.26,117.7
NCI-H2452,CTRPv2,0.52,114.6
NCI-H2452,CTRPv2,1.0,112.2
NCI-H2452,CTRPv2,2.1,111.3
NCI-H2452,CTRPv2,4.2,87.19
NCI-H2452,CTRPv2,8.3,72.85
NCI-H2452,CTRPv2,17.0,77.82
NCI-H2452,CTRPv2,33.0,56.11
NCI-H2452,CTRPv2,66.0,49.78
MSTO-211H,CTRPv2,0.002,104.0
MSTO-211H,CTRPv2,0.0041,112.3
MSTO-211H,CTRPv2,0.0081,101.3
MSTO-211H,CTRPv2,0.016,115.6
MSTO-211H,CTRPv2,0.032,101.8
MSTO-211H,CTRPv2,0.065,120.6
MSTO-211H,CTRPv2,0.13,100.9
MSTO-211H,CTRPv2,0.26,121.6
MSTO-211H,CTRPv2,0.52,104.1
MSTO-211H,CTRPv2,1.0,109.5
MSTO-211H,CTRPv2,2.1,124.3
MSTO-211H,CTRPv2,4.2,95.51
MSTO-211H,CTRPv2,8.3,106.8
MSTO-211H,CTRPv2,17.0,106.6
MSTO-211H,CTRPv2,33.0,139.6
MSTO-211H,CTRPv2,66.0,118.8
NCI-H2052,CTRPv2,0.002,105.8
NCI-H2052,CTRPv2,0.0041,102.5
NCI-H2052,CTRPv2,0.0081,109.7
NCI-H2052,CTRPv2,0.016,102.1
NCI-H2052,CTRPv2,0.032,101.5
NCI-H2052,CTRPv2,0.065,98.57
NCI-H2052,CTRPv2,0.13,101.3
NCI-H2052,CTRPv2,0.26,105.1
NCI-H2052,CTRPv2,0.52,110.7
NCI-H2052,CTRPv2,1.0,102.2
NCI-H2052,CTRPv2,2.1,116.2
NCI-H2052,CTRPv2,4.2,104.4
NCI-H2052,CTRPv2,8.3,95.01
NCI-H2052,CTRPv2,17.0,106.6
NCI-H2052,CTRPv2,33.0,101.4
NCI-H2052,CTRPv2,66.0,112.2
JL-1,CTRPv2,0.002,103.5
JL-1,CTRPv2,0.0041,107.2
JL-1,CTRPv2,0.0081,100.4
JL-1,CTRPv2,0.016,97.85
JL-1,CTRPv2,0.032,99.18
JL-1,CTRPv2,0.13,104.4
JL-1,CTRPv2,0.52,101.2
JL-1,CTRPv2,1.0,105.5
JL-1,CTRPv2,2.1,99.67
JL-1,CTRPv2,4.2,91.14
JL-1,CTRPv2,8.3,86.18
JL-1,CTRPv2,17.0,109.7
JL-1,CTRPv2,33.0,106.8
JL-1,CTRPv2,66.0,107.6
IST-MES1,CTRPv2,0.002,89.81
IST-MES1,CTRPv2,0.0041,98.14
IST-MES1,CTRPv2,0.0081,91.29
IST-MES1,CTRPv2,0.016,94.13
IST-MES1,CTRPv2,0.032,98.38
IST-MES1,CTRPv2,0.065,90.97
IST-MES1,CTRPv2,0.13,96.46
IST-MES1,CTRPv2,0.26,98.92
IST-MES1,CTRPv2,0.52,102.2
IST-MES1,CTRPv2,1.0,97.47
IST-MES1,CTRPv2,2.1,95.92
IST-MES1,CTRPv2,4.2,79.88
IST-MES1,CTRPv2,8.3,76.14
IST-MES1,CTRPv2,17.0,75.7
MPP-89,CTRPv2,0.002,107.6
MPP-89,CTRPv2,0.0041,103.8
MPP-89,CTRPv2,0.0081,117.4
MPP-89,CTRPv2,0.016,111.1
MPP-89,CTRPv2,0.032,111.7
MPP-89,CTRPv2,0.13,107.4
MPP-89,CTRPv2,0.52,111.9
MPP-89,CTRPv2,1.0,109.0
MPP-89,CTRPv2,2.1,111.3
MPP-89,CTRPv2,4.2,97.76
MPP-89,CTRPv2,8.3,93.15
MPP-89,CTRPv2,17.0,90.31
MPP-89,CTRPv2,33.0,86.11
MPP-89,CTRPv2,66.0,93.39
