Cell Line,Dataset,Dose,Response
MDST8,GDSC1000,0.078125,99.5173
MDST8,GDSC1000,0.15625,101.627
MDST8,GDSC1000,0.3125,99.3078
MDST8,GDSC1000,0.625,98.0825
MDST8,GDSC1000,1.25,88.4258
MDST8,GDSC1000,2.5,81.4482
MDST8,GDSC1000,5.0,73.6485
MDST8,GDSC1000,10.0,71.4082
MDST8,GDSC1000,20.0,63.8414
HCC2998,GDSC1000,0.078125,97.1019
HCC2998,GDSC1000,0.15625,85.1465
HCC2998,GDSC1000,0.3125,101.299
HCC2998,GDSC1000,0.625,102.674
HCC2998,GDSC1000,1.25,102.94
HCC2998,GDSC1000,2.5,64.35
HCC2998,GDSC1000,5.0,50.0901
HCC2998,GDSC1000,10.0,29.818
HCC2998,GDSC1000,20.0,29.5343
CL-11,GDSC1000,0.078125,96.912
CL-11,GDSC1000,0.15625,100.172
CL-11,GDSC1000,0.3125,102.13
CL-11,GDSC1000,0.625,100.191
CL-11,GDSC1000,1.25,97.3833
CL-11,GDSC1000,2.5,102.033
CL-11,GDSC1000,5.0,99.4888
CL-11,GDSC1000,10.0,100.299
CL-11,GDSC1000,20.0,97.895
LS-1034,GDSC1000,0.078125,95.7655
LS-1034,GDSC1000,0.15625,100.94
LS-1034,GDSC1000,0.3125,97.5419
LS-1034,GDSC1000,0.625,88.9449
LS-1034,GDSC1000,1.25,84.4411
LS-1034,GDSC1000,2.5,83.2989
LS-1034,GDSC1000,5.0,75.3915
LS-1034,GDSC1000,10.0,60.4235
LS-1034,GDSC1000,20.0,46.9665
NCI-H716,GDSC1000,0.078125,86.112
NCI-H716,GDSC1000,0.15625,88.4453
NCI-H716,GDSC1000,0.3125,83.9046
NCI-H716,GDSC1000,0.625,83.7399
NCI-H716,GDSC1000,1.25,86.4157
NCI-H716,GDSC1000,2.5,86.3785
NCI-H716,GDSC1000,5.0,91.0253
NCI-H716,GDSC1000,10.0,84.4797
NCI-H716,GDSC1000,20.0,76.453
RKO,GDSC1000,0.078125,88.8931
RKO,GDSC1000,0.15625,92.0302
RKO,GDSC1000,0.3125,106.079
RKO,GDSC1000,0.625,120.191
RKO,GDSC1000,1.25,92.016
RKO,GDSC1000,2.5,102.431
RKO,GDSC1000,5.0,80.5751
RKO,GDSC1000,10.0,82.7549
RKO,GDSC1000,20.0,61.9818
NCI-H747,GDSC1000,0.078125,97.0382
NCI-H747,GDSC1000,0.15625,107.585
NCI-H747,GDSC1000,0.3125,100.561
NCI-H747,GDSC1000,0.625,104.674
NCI-H747,GDSC1000,1.25,101.108
NCI-H747,GDSC1000,2.5,110.489
NCI-H747,GDSC1000,5.0,96.3595
NCI-H747,GDSC1000,10.0,78.8087
NCI-H747,GDSC1000,20.0,82.1294
COLO-320-HSR,GDSC1000,0.078125,98.0217
COLO-320-HSR,GDSC1000,0.15625,96.2114
COLO-320-HSR,GDSC1000,0.3125,95.0022
COLO-320-HSR,GDSC1000,0.625,99.6968
COLO-320-HSR,GDSC1000,1.25,80.1178
COLO-320-HSR,GDSC1000,2.5,49.2657
COLO-320-HSR,GDSC1000,5.0,31.5602
COLO-320-HSR,GDSC1000,10.0,26.8394
COLO-320-HSR,GDSC1000,20.0,18.0117
LS-123,GDSC1000,0.078125,89.0332
LS-123,GDSC1000,0.15625,91.7113
LS-123,GDSC1000,0.3125,86.3749
LS-123,GDSC1000,0.625,102.523
LS-123,GDSC1000,1.25,89.5652
LS-123,GDSC1000,2.5,107.754
LS-123,GDSC1000,5.0,94.9441
LS-123,GDSC1000,10.0,102.703
LS-123,GDSC1000,20.0,97.5818
SNU-C1,GDSC1000,0.078125,74.9237
SNU-C1,GDSC1000,0.15625,75.8462
SNU-C1,GDSC1000,0.3125,77.2981
SNU-C1,GDSC1000,0.625,73.1849
SNU-C1,GDSC1000,1.25,70.3846
SNU-C1,GDSC1000,2.5,73.6607
SNU-C1,GDSC1000,5.0,65.7002
SNU-C1,GDSC1000,10.0,77.2779
SNU-C1,GDSC1000,20.0,92.7577
LS-513,GDSC1000,0.078125,91.3204
LS-513,GDSC1000,0.15625,83.5372
LS-513,GDSC1000,0.3125,94.5882
LS-513,GDSC1000,0.625,89.6658
LS-513,GDSC1000,1.25,91.2463
LS-513,GDSC1000,2.5,96.0903
LS-513,GDSC1000,5.0,111.775
LS-513,GDSC1000,10.0,110.171
LS-513,GDSC1000,20.0,105.782
CW-2,GDSC1000,0.078125,89.8993
CW-2,GDSC1000,0.15625,98.2992
CW-2,GDSC1000,0.3125,81.5046
CW-2,GDSC1000,0.625,85.8094
CW-2,GDSC1000,1.25,82.0962
CW-2,GDSC1000,2.5,94.8913
CW-2,GDSC1000,5.0,100.632
CW-2,GDSC1000,10.0,108.333
CW-2,GDSC1000,20.0,121.241
KM12,GDSC1000,0.078125,85.7247
KM12,GDSC1000,0.15625,86.9566
KM12,GDSC1000,0.3125,88.8075
KM12,GDSC1000,0.625,68.2019
KM12,GDSC1000,1.25,80.4887
KM12,GDSC1000,2.5,51.3683
KM12,GDSC1000,5.0,26.4975
KM12,GDSC1000,10.0,20.366
KM12,GDSC1000,20.0,34.0966
C2BBe1,GDSC1000,0.078125,114.506
C2BBe1,GDSC1000,0.15625,115.004
C2BBe1,GDSC1000,0.3125,110.305
C2BBe1,GDSC1000,0.625,98.9787
C2BBe1,GDSC1000,1.25,103.146
C2BBe1,GDSC1000,2.5,105.901
C2BBe1,GDSC1000,5.0,99.8632
C2BBe1,GDSC1000,10.0,113.413
C2BBe1,GDSC1000,20.0,92.6338
LS-411N,GDSC1000,0.078125,98.1743
LS-411N,GDSC1000,0.15625,81.7328
LS-411N,GDSC1000,0.3125,57.7792
LS-411N,GDSC1000,0.625,30.4101
LS-411N,GDSC1000,1.25,48.0708
LS-411N,GDSC1000,2.5,37.1361
LS-411N,GDSC1000,5.0,16.7288
LS-411N,GDSC1000,10.0,24.2066
LS-411N,GDSC1000,20.0,18.1439
