Dataset,Dose,Response
GDSC1000,0.0078125,84.2938
GDSC1000,0.015625,96.1083
GDSC1000,0.03125,80.8767
GDSC1000,0.0625,78.7109
GDSC1000,0.125,74.977
GDSC1000,0.25,78.5238
GDSC1000,0.5,92.4572
GDSC1000,1.0,82.0024
GDSC1000,2.0,73.3838
CTRPv2,0.002,99.1
CTRPv2,0.0041,100.8
CTRPv2,0.0081,91.78
CTRPv2,0.016,87.9
CTRPv2,0.032,85.4
CTRPv2,0.065,77.92
CTRPv2,0.13,72.61
CTRPv2,0.26,74.26
CTRPv2,0.52,72.72
CTRPv2,1.0,69.86
CTRPv2,2.1,61.13
CTRPv2,4.2,43.47
CTRPv2,8.3,27.24
CTRPv2,17.0,12.67
CTRPv2,33.0,26.31
CTRPv2,66.0,6.711
