Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.0025,108.3
TUHR4TKB,CTRPv2,0.0051,115.0
TUHR4TKB,CTRPv2,0.01,114.0
TUHR4TKB,CTRPv2,0.02,113.4
TUHR4TKB,CTRPv2,0.041,118.3
TUHR4TKB,CTRPv2,0.081,116.5
TUHR4TKB,CTRPv2,0.16,110.1
TUHR4TKB,CTRPv2,0.32,107.9
TUHR4TKB,CTRPv2,0.65,106.7
TUHR4TKB,CTRPv2,1.3,110.3
TUHR4TKB,CTRPv2,2.6,79.04
TUHR4TKB,CTRPv2,5.2,106.3
TUHR4TKB,CTRPv2,10.0,50.59
TUHR4TKB,CTRPv2,21.0,26.89
TUHR4TKB,CTRPv2,42.0,11.23
TUHR4TKB,CTRPv2,83.0,7.519
KMRC-20,CTRPv2,0.0025,97.3
KMRC-20,CTRPv2,0.0051,93.65
KMRC-20,CTRPv2,0.01,96.89
KMRC-20,CTRPv2,0.02,100.7
KMRC-20,CTRPv2,0.041,96.29
KMRC-20,CTRPv2,0.081,91.91
KMRC-20,CTRPv2,0.16,102.1
KMRC-20,CTRPv2,0.32,97.57
KMRC-20,CTRPv2,0.65,98.45
KMRC-20,CTRPv2,1.3,96.1
KMRC-20,CTRPv2,2.6,100.5
KMRC-20,CTRPv2,5.2,101.8
KMRC-20,CTRPv2,10.0,91.68
KMRC-20,CTRPv2,21.0,90.11
KMRC-20,CTRPv2,42.0,86.36
KMRC-20,CTRPv2,83.0,97.33
OS-RC-2,CTRPv2,0.0025,115.0
OS-RC-2,CTRPv2,0.0051,111.7
OS-RC-2,CTRPv2,0.01,109.0
OS-RC-2,CTRPv2,0.02,111.3
OS-RC-2,CTRPv2,0.041,112.8
OS-RC-2,CTRPv2,0.081,105.8
OS-RC-2,CTRPv2,0.16,113.6
OS-RC-2,CTRPv2,0.32,110.1
OS-RC-2,CTRPv2,0.65,112.6
OS-RC-2,CTRPv2,1.3,114.3
OS-RC-2,CTRPv2,2.6,116.4
OS-RC-2,CTRPv2,5.2,114.4
OS-RC-2,CTRPv2,10.0,94.13
OS-RC-2,CTRPv2,42.0,88.63
769-P,CTRPv2,0.0025,97.02
769-P,CTRPv2,0.0051,96.26
769-P,CTRPv2,0.01,98.33
769-P,CTRPv2,0.02,91.91
769-P,CTRPv2,0.041,91.99
769-P,CTRPv2,0.081,92.06
769-P,CTRPv2,0.16,93.44
769-P,CTRPv2,0.32,94.35
769-P,CTRPv2,0.65,103.9
769-P,CTRPv2,1.3,103.1
769-P,CTRPv2,2.6,102.9
769-P,CTRPv2,5.2,96.57
769-P,CTRPv2,10.0,97.01
769-P,CTRPv2,21.0,92.92
769-P,CTRPv2,42.0,92.74
769-P,CTRPv2,83.0,96.42
SNU-1272,CTRPv2,0.0025,96.87
SNU-1272,CTRPv2,0.0051,100.9
SNU-1272,CTRPv2,0.01,98.19
SNU-1272,CTRPv2,0.02,92.62
SNU-1272,CTRPv2,0.041,99.36
SNU-1272,CTRPv2,0.081,94.01
SNU-1272,CTRPv2,0.16,95.21
SNU-1272,CTRPv2,0.32,81.23
SNU-1272,CTRPv2,0.65,100.0
SNU-1272,CTRPv2,1.3,92.63
SNU-1272,CTRPv2,2.6,100.6
SNU-1272,CTRPv2,5.2,96.6
SNU-1272,CTRPv2,10.0,73.49
SNU-1272,CTRPv2,21.0,73.58
SNU-1272,CTRPv2,42.0,76.94
SNU-1272,CTRPv2,83.0,62.98
TUHR10TKB,CTRPv2,0.0025,118.4
TUHR10TKB,CTRPv2,0.0051,121.7
TUHR10TKB,CTRPv2,0.01,109.6
TUHR10TKB,CTRPv2,0.02,115.6
TUHR10TKB,CTRPv2,0.041,118.6
TUHR10TKB,CTRPv2,0.081,113.3
TUHR10TKB,CTRPv2,0.16,109.6
TUHR10TKB,CTRPv2,0.32,107.2
TUHR10TKB,CTRPv2,0.65,109.1
TUHR10TKB,CTRPv2,1.3,106.0
TUHR10TKB,CTRPv2,2.6,114.4
TUHR10TKB,CTRPv2,5.2,110.7
TUHR10TKB,CTRPv2,10.0,107.4
TUHR10TKB,CTRPv2,21.0,105.6
TUHR10TKB,CTRPv2,42.0,94.27
TUHR10TKB,CTRPv2,83.0,114.0
VMRC-RCW,CTRPv2,0.0025,120.5
VMRC-RCW,CTRPv2,0.0051,118.4
VMRC-RCW,CTRPv2,0.01,114.5
VMRC-RCW,CTRPv2,0.02,109.0
VMRC-RCW,CTRPv2,0.041,124.0
VMRC-RCW,CTRPv2,0.081,119.3
VMRC-RCW,CTRPv2,0.16,109.1
VMRC-RCW,CTRPv2,0.32,115.7
VMRC-RCW,CTRPv2,0.65,104.4
VMRC-RCW,CTRPv2,1.3,104.1
VMRC-RCW,CTRPv2,2.6,93.2
VMRC-RCW,CTRPv2,5.2,100.4
VMRC-RCW,CTRPv2,10.0,97.78
VMRC-RCW,CTRPv2,21.0,91.69
VMRC-RCW,CTRPv2,42.0,90.91
VMRC-RCW,CTRPv2,83.0,97.71
KMRC-1,CTRPv2,0.0025,96.52
KMRC-1,CTRPv2,0.0051,101.0
KMRC-1,CTRPv2,0.01,95.84
KMRC-1,CTRPv2,0.02,97.9
KMRC-1,CTRPv2,0.041,93.04
KMRC-1,CTRPv2,0.081,98.39
KMRC-1,CTRPv2,0.16,98.48
KMRC-1,CTRPv2,0.32,97.09
KMRC-1,CTRPv2,0.65,103.4
KMRC-1,CTRPv2,1.3,100.0
KMRC-1,CTRPv2,2.6,104.9
KMRC-1,CTRPv2,5.2,100.4
KMRC-1,CTRPv2,10.0,11.02
KMRC-1,CTRPv2,21.0,36.7
KMRC-1,CTRPv2,42.0,11.3
KMRC-1,CTRPv2,83.0,104.3
ACHN,CTRPv2,0.0025,101.9
ACHN,CTRPv2,0.0051,108.3
ACHN,CTRPv2,0.01,101.7
ACHN,CTRPv2,0.02,104.7
ACHN,CTRPv2,0.041,105.5
ACHN,CTRPv2,0.081,105.9
ACHN,CTRPv2,0.16,104.4
ACHN,CTRPv2,0.32,101.8
ACHN,CTRPv2,0.65,103.5
ACHN,CTRPv2,1.3,104.0
ACHN,CTRPv2,2.6,104.5
ACHN,CTRPv2,5.2,102.6
ACHN,CTRPv2,10.0,26.24
ACHN,CTRPv2,21.0,58.06
ACHN,CTRPv2,42.0,25.33
ACHN,CTRPv2,83.0,105.3
VMRC-RCZ,CTRPv2,0.0025,104.5
VMRC-RCZ,CTRPv2,0.0051,102.9
VMRC-RCZ,CTRPv2,0.01,104.0
VMRC-RCZ,CTRPv2,0.02,104.6
VMRC-RCZ,CTRPv2,0.041,102.7
VMRC-RCZ,CTRPv2,0.081,103.6
VMRC-RCZ,CTRPv2,0.16,104.6
VMRC-RCZ,CTRPv2,0.32,103.4
VMRC-RCZ,CTRPv2,1.3,100.7
VMRC-RCZ,CTRPv2,5.2,103.5
VMRC-RCZ,CTRPv2,10.0,91.75
VMRC-RCZ,CTRPv2,21.0,96.77
VMRC-RCZ,CTRPv2,42.0,93.08
VMRC-RCZ,CTRPv2,83.0,70.25
CAKI-1,CTRPv2,0.0025,97.35
CAKI-1,CTRPv2,0.0051,95.38
CAKI-1,CTRPv2,0.01,99.89
CAKI-1,CTRPv2,0.02,98.91
CAKI-1,CTRPv2,0.041,95.03
CAKI-1,CTRPv2,0.081,97.67
CAKI-1,CTRPv2,0.16,100.3
CAKI-1,CTRPv2,0.32,101.6
CAKI-1,CTRPv2,1.3,102.2
CAKI-1,CTRPv2,5.2,99.68
CAKI-1,CTRPv2,10.0,106.5
CAKI-1,CTRPv2,21.0,103.1
CAKI-1,CTRPv2,42.0,106.6
CAKI-1,CTRPv2,83.0,88.99
A498,CTRPv2,0.0025,126.4
A498,CTRPv2,0.0051,127.2
A498,CTRPv2,0.01,128.5
A498,CTRPv2,0.02,125.6
A498,CTRPv2,0.041,121.8
A498,CTRPv2,0.081,126.5
A498,CTRPv2,0.16,123.3
A498,CTRPv2,0.32,126.3
A498,CTRPv2,0.65,124.0
A498,CTRPv2,1.3,119.4
A498,CTRPv2,2.6,119.4
A498,CTRPv2,5.2,36.61
A498,CTRPv2,10.0,37.25
A498,CTRPv2,21.0,126.1
A498,CTRPv2,42.0,122.9
A498,CTRPv2,83.0,124.3
Caki-2,CTRPv2,0.0025,103.8
Caki-2,CTRPv2,0.0051,104.5
Caki-2,CTRPv2,0.01,103.7
Caki-2,CTRPv2,0.02,103.4
Caki-2,CTRPv2,0.041,102.7
Caki-2,CTRPv2,0.081,103.2
Caki-2,CTRPv2,0.16,105.9
Caki-2,CTRPv2,0.32,103.7
Caki-2,CTRPv2,1.3,102.8
Caki-2,CTRPv2,5.2,105.0
Caki-2,CTRPv2,10.0,105.0
Caki-2,CTRPv2,21.0,103.5
Caki-2,CTRPv2,42.0,102.0
Caki-2,CTRPv2,83.0,109.4
CAL-54,CTRPv2,0.0025,98.53
CAL-54,CTRPv2,0.0051,109.1
CAL-54,CTRPv2,0.01,103.1
CAL-54,CTRPv2,0.02,101.3
CAL-54,CTRPv2,0.041,101.2
CAL-54,CTRPv2,0.081,94.86
CAL-54,CTRPv2,0.16,99.22
CAL-54,CTRPv2,0.32,97.66
CAL-54,CTRPv2,0.65,102.5
CAL-54,CTRPv2,1.3,98.31
CAL-54,CTRPv2,2.6,101.0
CAL-54,CTRPv2,5.2,105.5
CAL-54,CTRPv2,10.0,3.732
CAL-54,CTRPv2,21.0,13.89
CAL-54,CTRPv2,42.0,3.568
CAL-54,CTRPv2,83.0,3.083
KMRC-2,CTRPv2,0.0025,105.8
KMRC-2,CTRPv2,0.0051,105.1
KMRC-2,CTRPv2,0.01,101.9
KMRC-2,CTRPv2,0.02,103.6
KMRC-2,CTRPv2,0.041,100.8
KMRC-2,CTRPv2,0.081,101.7
KMRC-2,CTRPv2,0.16,101.7
KMRC-2,CTRPv2,0.32,101.2
KMRC-2,CTRPv2,0.65,98.16
KMRC-2,CTRPv2,1.3,98.64
KMRC-2,CTRPv2,2.6,100.6
KMRC-2,CTRPv2,5.2,97.54
KMRC-2,CTRPv2,10.0,3.735
KMRC-2,CTRPv2,21.0,6.887
KMRC-2,CTRPv2,42.0,3.806
KMRC-2,CTRPv2,83.0,3.852
786-0,CTRPv2,0.0025,105.7
786-0,CTRPv2,0.0051,110.1
786-0,CTRPv2,0.01,113.4
786-0,CTRPv2,0.02,109.9
786-0,CTRPv2,0.041,108.3
786-0,CTRPv2,0.081,109.3
786-0,CTRPv2,0.16,107.5
786-0,CTRPv2,0.32,107.9
786-0,CTRPv2,0.65,108.6
786-0,CTRPv2,1.3,112.8
786-0,CTRPv2,2.6,108.6
786-0,CTRPv2,5.2,106.5
786-0,CTRPv2,10.0,11.17
786-0,CTRPv2,21.0,32.75
786-0,CTRPv2,42.0,7.377
786-0,CTRPv2,83.0,104.1
UO31,CTRPv2,0.0025,102.0
UO31,CTRPv2,0.0051,105.1
UO31,CTRPv2,0.01,98.02
UO31,CTRPv2,0.02,103.1
UO31,CTRPv2,0.041,104.6
UO31,CTRPv2,0.081,102.6
UO31,CTRPv2,0.16,96.5
UO31,CTRPv2,0.32,106.1
UO31,CTRPv2,0.65,104.1
UO31,CTRPv2,1.3,101.6
UO31,CTRPv2,2.6,103.9
UO31,CTRPv2,5.2,101.8
UO31,CTRPv2,10.0,42.82
UO31,CTRPv2,21.0,65.54
UO31,CTRPv2,42.0,41.41
UO31,CTRPv2,83.0,10.47
KMRC-3,CTRPv2,0.0025,101.7
KMRC-3,CTRPv2,0.0051,106.9
KMRC-3,CTRPv2,0.01,100.2
KMRC-3,CTRPv2,0.02,97.02
KMRC-3,CTRPv2,0.041,105.0
KMRC-3,CTRPv2,0.081,104.9
KMRC-3,CTRPv2,0.16,104.9
KMRC-3,CTRPv2,0.32,101.3
KMRC-3,CTRPv2,0.65,104.7
KMRC-3,CTRPv2,1.3,85.77
KMRC-3,CTRPv2,2.6,102.2
KMRC-3,CTRPv2,5.2,76.82
KMRC-3,CTRPv2,10.0,12.0
KMRC-3,CTRPv2,21.0,24.33
KMRC-3,CTRPv2,42.0,26.27
KMRC-3,CTRPv2,83.0,6.44
RCC10RGB,CTRPv2,0.0025,100.4
RCC10RGB,CTRPv2,0.0051,103.0
RCC10RGB,CTRPv2,0.01,103.5
RCC10RGB,CTRPv2,0.02,102.9
RCC10RGB,CTRPv2,0.041,103.8
RCC10RGB,CTRPv2,0.081,107.8
RCC10RGB,CTRPv2,0.16,100.7
RCC10RGB,CTRPv2,0.32,97.32
RCC10RGB,CTRPv2,0.65,106.7
RCC10RGB,CTRPv2,1.3,103.6
RCC10RGB,CTRPv2,2.6,102.3
RCC10RGB,CTRPv2,5.2,99.38
RCC10RGB,CTRPv2,10.0,67.94
RCC10RGB,CTRPv2,21.0,71.12
RCC10RGB,CTRPv2,42.0,48.84
RCC10RGB,CTRPv2,83.0,15.9
