Dataset,Dose,Response
GDSC1000 rep 1,0.25,87.4933
GDSC1000 rep 1,0.5,100.785
GDSC1000 rep 1,1.0,98.2288
GDSC1000 rep 1,2.0,86.586
GDSC1000 rep 1,4.0,94.0226
GDSC1000 rep 1,8.0,72.3633
GDSC1000 rep 1,16.0,62.1953
GDSC1000 rep 1,32.0,63.1468
GDSC1000 rep 1,64.0,22.7847
GDSC1000 rep 2,0.195312,96.0081
GDSC1000 rep 2,0.78125,93.3778
GDSC1000 rep 2,3.125,97.4073
GDSC1000 rep 2,12.5,86.2093
GDSC1000 rep 2,50.0,75.0773
CTRPv2,0.002,105.3
CTRPv2,0.0041,102.2
CTRPv2,0.0081,105.5
CTRPv2,0.016,101.1
CTRPv2,0.032,102.5
CTRPv2,0.065,107.5
CTRPv2,0.13,104.0
CTRPv2,0.26,93.82
CTRPv2,0.52,103.5
CTRPv2,1.0,100.1
CTRPv2,2.1,95.68
CTRPv2,4.2,89.59
CTRPv2,8.3,81.34
CTRPv2,17.0,80.71
CTRPv2,33.0,69.85
CTRPv2,66.0,40.28
