Dataset,Dose,Response
GDSC1000,0.0204687,87.9337
GDSC1000,0.0409375,94.0775
GDSC1000,0.081875,88.4336
GDSC1000,0.16375,94.2987
GDSC1000,0.3275,92.7047
GDSC1000,0.655,99.1922
GDSC1000,1.31,96.2884
GDSC1000,2.62,97.0536
GDSC1000,5.24,104.016
CTRPv2,0.002,147.5
CTRPv2,0.0041,120.0
CTRPv2,0.0081,89.51
CTRPv2,0.016,88.03
CTRPv2,0.032,115.1
CTRPv2,0.065,113.2
CTRPv2,0.13,97.5
CTRPv2,0.26,56.64
CTRPv2,0.52,79.77
CTRPv2,1.0,85.14
CTRPv2,2.1,85.21
CTRPv2,4.2,89.84
CTRPv2,8.3,105.8
CTRPv2,17.0,71.67
CTRPv2,33.0,55.65
CTRPv2,66.0,32.43
