Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,110.7
ACC-MESO-1,CTRPv2,0.0041,109.3
ACC-MESO-1,CTRPv2,0.0081,117.1
ACC-MESO-1,CTRPv2,0.016,107.0
ACC-MESO-1,CTRPv2,0.032,118.8
ACC-MESO-1,CTRPv2,0.065,102.9
ACC-MESO-1,CTRPv2,0.13,96.58
ACC-MESO-1,CTRPv2,0.26,100.9
ACC-MESO-1,CTRPv2,0.52,102.8
ACC-MESO-1,CTRPv2,1.0,97.99
ACC-MESO-1,CTRPv2,2.1,93.62
ACC-MESO-1,CTRPv2,4.2,90.45
ACC-MESO-1,CTRPv2,8.3,81.87
ACC-MESO-1,CTRPv2,17.0,77.26
ACC-MESO-1,CTRPv2,33.0,44.78
ACC-MESO-1,CTRPv2,66.0,55.12
NCI-H28,CTRPv2,0.002,98.04
NCI-H28,CTRPv2,0.0041,108.3
NCI-H28,CTRPv2,0.0081,108.2
NCI-H28,CTRPv2,0.016,114.0
NCI-H28,CTRPv2,0.032,106.6
NCI-H28,CTRPv2,0.065,97.11
NCI-H28,CTRPv2,0.13,110.8
NCI-H28,CTRPv2,0.26,96.81
NCI-H28,CTRPv2,0.52,104.8
NCI-H28,CTRPv2,1.0,104.2
NCI-H28,CTRPv2,2.1,99.66
NCI-H28,CTRPv2,4.2,95.29
NCI-H28,CTRPv2,8.3,83.55
NCI-H28,CTRPv2,17.0,77.99
NCI-H28,CTRPv2,33.0,44.05
NCI-H28,CTRPv2,66.0,16.38
NCI-H2452,CTRPv2,0.002,99.27
NCI-H2452,CTRPv2,0.0041,100.1
NCI-H2452,CTRPv2,0.0081,98.09
NCI-H2452,CTRPv2,0.016,97.23
NCI-H2452,CTRPv2,0.065,90.99
NCI-H2452,CTRPv2,0.52,89.23
NCI-H2452,CTRPv2,1.0,90.42
NCI-H2452,CTRPv2,2.1,84.34
NCI-H2452,CTRPv2,4.2,65.63
NCI-H2452,CTRPv2,8.3,47.32
NCI-H2452,CTRPv2,17.0,42.22
NCI-H2452,CTRPv2,33.0,45.09
NCI-H2452,CTRPv2,66.0,50.21
MSTO-211H,CTRPv2,0.002,72.38
MSTO-211H,CTRPv2,0.0041,83.69
MSTO-211H,CTRPv2,0.0081,88.43
MSTO-211H,CTRPv2,0.016,81.35
MSTO-211H,CTRPv2,0.032,94.49
MSTO-211H,CTRPv2,0.065,98.23
MSTO-211H,CTRPv2,0.13,104.8
MSTO-211H,CTRPv2,0.26,92.82
