Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,107.1
22RV1,CTRPv2,0.0041,103.4
22RV1,CTRPv2,0.0081,107.2
22RV1,CTRPv2,0.016,101.6
22RV1,CTRPv2,0.032,98.97
22RV1,CTRPv2,0.065,101.8
22RV1,CTRPv2,0.13,102.5
22RV1,CTRPv2,0.26,97.51
22RV1,CTRPv2,0.52,105.7
22RV1,CTRPv2,1.0,104.6
22RV1,CTRPv2,2.1,101.3
22RV1,CTRPv2,4.2,100.3
22RV1,CTRPv2,8.3,101.4
22RV1,CTRPv2,17.0,89.01
22RV1,CTRPv2,33.0,84.37
PC-3,CTRPv2,0.002,97.64
PC-3,CTRPv2,0.0041,98.04
PC-3,CTRPv2,0.0081,97.92
PC-3,CTRPv2,0.016,97.08
PC-3,CTRPv2,0.032,99.38
PC-3,CTRPv2,0.065,97.64
PC-3,CTRPv2,0.13,100.6
PC-3,CTRPv2,0.26,100.6
PC-3,CTRPv2,0.52,99.15
PC-3,CTRPv2,1.0,100.5
PC-3,CTRPv2,2.1,101.8
PC-3,CTRPv2,4.2,99.91
PC-3,CTRPv2,8.3,103.5
PC-3,CTRPv2,17.0,103.0
PC-3,CTRPv2,33.0,105.1
PC-3,CTRPv2,66.0,85.37
LNCaP-Clone-FGC,CTRPv2,0.002,90.46
LNCaP-Clone-FGC,CTRPv2,0.0041,98.97
LNCaP-Clone-FGC,CTRPv2,0.0081,99.56
LNCaP-Clone-FGC,CTRPv2,0.016,96.58
LNCaP-Clone-FGC,CTRPv2,0.032,103.1
LNCaP-Clone-FGC,CTRPv2,0.065,94.72
LNCaP-Clone-FGC,CTRPv2,0.13,103.7
LNCaP-Clone-FGC,CTRPv2,0.26,107.6
LNCaP-Clone-FGC,CTRPv2,0.52,96.52
LNCaP-Clone-FGC,CTRPv2,1.0,93.75
LNCaP-Clone-FGC,CTRPv2,2.1,104.8
LNCaP-Clone-FGC,CTRPv2,4.2,82.55
LNCaP-Clone-FGC,CTRPv2,8.3,67.78
LNCaP-Clone-FGC,CTRPv2,17.0,64.48
LNCaP-Clone-FGC,CTRPv2,33.0,47.2
LNCaP-Clone-FGC,CTRPv2,66.0,65.85
DU-145,CTRPv2,0.002,99.91
DU-145,CTRPv2,0.0041,101.7
DU-145,CTRPv2,0.0081,103.6
DU-145,CTRPv2,0.016,100.9
DU-145,CTRPv2,0.032,102.0
DU-145,CTRPv2,0.065,100.6
DU-145,CTRPv2,0.13,96.84
DU-145,CTRPv2,0.26,97.99
DU-145,CTRPv2,0.52,101.9
DU-145,CTRPv2,1.0,103.5
DU-145,CTRPv2,2.1,105.3
DU-145,CTRPv2,4.2,102.5
DU-145,CTRPv2,8.3,96.73
DU-145,CTRPv2,17.0,96.98
DU-145,CTRPv2,33.0,91.56
DU-145,CTRPv2,66.0,72.66
DU-145,CTRPv2,0.002,95.54
DU-145,CTRPv2,0.0041,101.4
DU-145,CTRPv2,0.0081,99.83
DU-145,CTRPv2,0.016,95.86
DU-145,CTRPv2,0.032,102.4
DU-145,CTRPv2,0.065,90.4
DU-145,CTRPv2,0.13,97.76
DU-145,CTRPv2,0.26,98.09
DU-145,CTRPv2,0.52,99.04
DU-145,CTRPv2,1.0,103.1
DU-145,CTRPv2,2.1,103.8
DU-145,CTRPv2,4.2,105.2
DU-145,CTRPv2,8.3,98.78
DU-145,CTRPv2,17.0,95.84
DU-145,CTRPv2,33.0,95.49
DU-145,CTRPv2,66.0,101.5
VCaP,CTRPv2,0.002,96.56
VCaP,CTRPv2,0.0041,109.0
VCaP,CTRPv2,0.0081,98.26
VCaP,CTRPv2,0.016,99.68
VCaP,CTRPv2,0.032,100.6
VCaP,CTRPv2,0.065,97.63
VCaP,CTRPv2,0.13,100.9
VCaP,CTRPv2,0.26,101.9
VCaP,CTRPv2,0.52,100.3
VCaP,CTRPv2,1.0,96.38
VCaP,CTRPv2,2.1,100.3
VCaP,CTRPv2,4.2,93.31
VCaP,CTRPv2,8.3,87.52
VCaP,CTRPv2,17.0,82.26
VCaP,CTRPv2,33.0,79.03
VCaP,CTRPv2,66.0,78.36
