Dataset,Dose,Response
GDSC1000,0.0078125,98.3712
GDSC1000,0.015625,126.416
GDSC1000,0.03125,82.4776
GDSC1000,0.0625,84.9102
GDSC1000,0.125,76.5202
GDSC1000,0.25,101.937
GDSC1000,0.5,48.2354
GDSC1000,1.0,66.3209
GDSC1000,2.0,36.0532
CTRPv2,0.002,92.75
CTRPv2,0.0041,93.21
CTRPv2,0.0081,93.07
CTRPv2,0.016,92.52
CTRPv2,0.032,88.15
CTRPv2,0.065,87.31
CTRPv2,0.13,89.22
CTRPv2,0.26,89.72
CTRPv2,0.52,63.85
CTRPv2,1.0,67.1
CTRPv2,2.1,62.1
CTRPv2,4.2,37.79
CTRPv2,8.3,29.12
CTRPv2,17.0,30.09
CTRPv2,33.0,23.36
CTRPv2,66.0,28.85
