Dataset,Dose,Response
CTRPv2 rep 1,0.0081,92.61
CTRPv2 rep 1,0.016,85.59
CTRPv2 rep 1,0.032,88.75
CTRPv2 rep 1,0.13,85.88
CTRPv2 rep 1,0.26,87.53
CTRPv2 rep 1,0.52,79.98
CTRPv2 rep 1,1.0,83.51
CTRPv2 rep 1,2.1,86.78
CTRPv2 rep 1,4.2,80.62
CTRPv2 rep 1,8.3,83.78
CTRPv2 rep 1,17.0,78.72
CTRPv2 rep 1,33.0,59.3
CTRPv2 rep 1,66.0,52.7
CTRPv2 rep 2,0.0081,97.79
CTRPv2 rep 2,0.016,100.3
CTRPv2 rep 2,0.032,97.1
CTRPv2 rep 2,0.065,91.68
CTRPv2 rep 2,0.13,98.71
CTRPv2 rep 2,0.26,96.06
CTRPv2 rep 2,0.52,97.1
CTRPv2 rep 2,1.0,94.09
CTRPv2 rep 2,2.1,102.3
CTRPv2 rep 2,4.2,95.72
CTRPv2 rep 2,8.3,97.94
CTRPv2 rep 2,17.0,87.94
CTRPv2 rep 2,33.0,99.6
CTRPv2 rep 2,66.0,95.01
CTRPv2 rep 2,130.0,89.76
CTRPv2 rep 2,270.0,99.86
