Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.001,121.8
CAS-1,CTRPv2,0.002,114.5
CAS-1,CTRPv2,0.0041,104.3
CAS-1,CTRPv2,0.0081,111.0
CAS-1,CTRPv2,0.016,111.1
CAS-1,CTRPv2,0.032,109.7
CAS-1,CTRPv2,0.065,120.6
CAS-1,CTRPv2,0.13,103.2
CAS-1,CTRPv2,0.52,34.21
CAS-1,CTRPv2,1.0,3.765
CAS-1,CTRPv2,2.1,1.431
CAS-1,CTRPv2,4.2,1.142
CAS-1,CTRPv2,8.3,1.144
CAS-1,CTRPv2,17.0,1.141
CAS-1,CTRPv2,33.0,1.245
SNU-489,CTRPv2,0.001,127.8
SNU-489,CTRPv2,0.002,132.8
SNU-489,CTRPv2,0.0041,128.6
SNU-489,CTRPv2,0.0081,122.9
SNU-489,CTRPv2,0.016,118.3
SNU-489,CTRPv2,0.032,101.2
SNU-489,CTRPv2,0.065,131.4
SNU-489,CTRPv2,0.13,125.1
SNU-489,CTRPv2,0.26,110.5
SNU-489,CTRPv2,0.52,89.86
SNU-489,CTRPv2,2.1,1.577
SNU-489,CTRPv2,4.2,1.25
SNU-489,CTRPv2,8.3,1.325
SNU-489,CTRPv2,17.0,1.112
SNU-489,CTRPv2,33.0,1.191
SNU-626,CTRPv2,0.001,115.6
SNU-626,CTRPv2,0.002,111.7
SNU-626,CTRPv2,0.0041,117.1
SNU-626,CTRPv2,0.0081,116.9
SNU-626,CTRPv2,0.016,114.3
SNU-626,CTRPv2,0.032,107.1
SNU-626,CTRPv2,0.065,120.4
SNU-626,CTRPv2,0.13,119.1
SNU-626,CTRPv2,0.26,21.74
SNU-626,CTRPv2,1.0,16.37
SNU-626,CTRPv2,2.1,2.088
SNU-626,CTRPv2,4.2,1.908
SNU-626,CTRPv2,8.3,1.996
SNU-626,CTRPv2,17.0,1.396
SNU-626,CTRPv2,33.0,2.011
SNU-201,CTRPv2,0.001,109.8
SNU-201,CTRPv2,0.002,102.6
SNU-201,CTRPv2,0.0041,106.3
SNU-201,CTRPv2,0.0081,104.7
SNU-201,CTRPv2,0.016,98.71
SNU-201,CTRPv2,0.032,94.63
SNU-201,CTRPv2,0.065,106.1
SNU-201,CTRPv2,0.13,97.86
SNU-201,CTRPv2,0.26,30.53
SNU-201,CTRPv2,0.52,51.82
SNU-201,CTRPv2,1.0,22.71
SNU-201,CTRPv2,2.1,15.29
SNU-201,CTRPv2,4.2,13.37
SNU-201,CTRPv2,8.3,15.97
SNU-201,CTRPv2,17.0,11.21
SNU-201,CTRPv2,33.0,16.78
ONS-76,CTRPv2,0.001,105.8
ONS-76,CTRPv2,0.002,102.1
ONS-76,CTRPv2,0.0041,91.9
ONS-76,CTRPv2,0.0081,89.05
ONS-76,CTRPv2,0.016,105.4
ONS-76,CTRPv2,0.032,100.1
ONS-76,CTRPv2,0.065,91.61
ONS-76,CTRPv2,0.13,80.63
ONS-76,CTRPv2,0.26,100.8
ONS-76,CTRPv2,0.52,103.6
ONS-76,CTRPv2,1.0,3.057
ONS-76,CTRPv2,2.1,2.22
ONS-76,CTRPv2,4.2,1.827
ONS-76,CTRPv2,8.3,1.797
ONS-76,CTRPv2,17.0,1.441
ONS-76,CTRPv2,33.0,2.058
Daoy,CTRPv2,0.001,102.7
Daoy,CTRPv2,0.002,100.1
Daoy,CTRPv2,0.0041,101.8
Daoy,CTRPv2,0.0081,99.43
Daoy,CTRPv2,0.016,62.47
Daoy,CTRPv2,0.032,91.29
Daoy,CTRPv2,0.065,94.63
Daoy,CTRPv2,0.13,2.965
Daoy,CTRPv2,0.26,2.487
Daoy,CTRPv2,0.52,1.758
Daoy,CTRPv2,1.0,2.013
Daoy,CTRPv2,2.1,1.697
Daoy,CTRPv2,4.2,1.621
Daoy,CTRPv2,8.3,1.539
Daoy,CTRPv2,17.0,1.57
Daoy,CTRPv2,33.0,2.334
GB-1,CTRPv2,0.001,107.1
GB-1,CTRPv2,0.002,103.4
GB-1,CTRPv2,0.0041,105.0
GB-1,CTRPv2,0.0081,102.2
GB-1,CTRPv2,0.016,103.3
GB-1,CTRPv2,0.032,102.3
GB-1,CTRPv2,0.065,98.95
GB-1,CTRPv2,0.13,3.323
GB-1,CTRPv2,0.26,2.91
GB-1,CTRPv2,0.52,1.854
GB-1,CTRPv2,1.0,2.68
GB-1,CTRPv2,2.1,1.95
GB-1,CTRPv2,4.2,1.767
GB-1,CTRPv2,8.3,1.572
GB-1,CTRPv2,17.0,1.863
GB-1,CTRPv2,33.0,2.63
SF126,CTRPv2,0.001,99.96
SF126,CTRPv2,0.002,89.59
SF126,CTRPv2,0.0041,97.07
SF126,CTRPv2,0.0081,96.85
SF126,CTRPv2,0.016,90.07
SF126,CTRPv2,0.032,89.08
SF126,CTRPv2,0.065,94.03
SF126,CTRPv2,0.13,4.516
SF126,CTRPv2,0.26,3.554
SF126,CTRPv2,0.52,2.545
SF126,CTRPv2,1.0,3.202
SF126,CTRPv2,2.1,2.413
SF126,CTRPv2,4.2,2.414
SF126,CTRPv2,8.3,2.09
SF126,CTRPv2,17.0,2.225
SF126,CTRPv2,33.0,3.411
SNU-1105,CTRPv2,0.001,107.7
SNU-1105,CTRPv2,0.002,108.1
SNU-1105,CTRPv2,0.0041,102.8
SNU-1105,CTRPv2,0.0081,104.3
SNU-1105,CTRPv2,0.016,106.7
SNU-1105,CTRPv2,0.032,100.0
SNU-1105,CTRPv2,0.065,106.2
SNU-1105,CTRPv2,0.13,101.0
SNU-1105,CTRPv2,0.26,88.34
SNU-1105,CTRPv2,0.52,101.8
SNU-1105,CTRPv2,1.0,89.63
SNU-1105,CTRPv2,2.1,51.07
SNU-1105,CTRPv2,4.2,3.158
SNU-1105,CTRPv2,8.3,3.172
SNU-1105,CTRPv2,17.0,2.703
SNU-1105,CTRPv2,33.0,3.03
U-87-MG,CTRPv2,0.001,99.58
U-87-MG,CTRPv2,0.002,102.7
U-87-MG,CTRPv2,0.0041,101.7
U-87-MG,CTRPv2,0.0081,98.7
U-87-MG,CTRPv2,0.016,97.72
U-87-MG,CTRPv2,0.032,98.09
U-87-MG,CTRPv2,0.065,94.27
U-87-MG,CTRPv2,0.13,90.31
U-87-MG,CTRPv2,0.26,40.52
U-87-MG,CTRPv2,0.52,83.16
U-87-MG,CTRPv2,1.0,25.03
U-87-MG,CTRPv2,2.1,6.118
U-87-MG,CTRPv2,4.2,2.713
U-87-MG,CTRPv2,8.3,3.048
U-87-MG,CTRPv2,17.0,2.083
U-87-MG,CTRPv2,33.0,2.571
SF295,CTRPv2,0.001,112.3
SF295,CTRPv2,0.002,113.3
SF295,CTRPv2,0.0041,97.0
SF295,CTRPv2,0.0081,91.27
SF295,CTRPv2,0.016,112.8
SF295,CTRPv2,0.032,110.5
SF295,CTRPv2,0.065,99.78
SF295,CTRPv2,0.13,92.54
SF295,CTRPv2,0.26,13.27
SF295,CTRPv2,0.52,20.43
SF295,CTRPv2,1.0,8.783
SF295,CTRPv2,2.1,6.859
SF295,CTRPv2,4.2,6.648
SF295,CTRPv2,8.3,7.028
SF295,CTRPv2,17.0,5.602
SF295,CTRPv2,33.0,5.205
LN-18,CTRPv2,0.001,102.9
LN-18,CTRPv2,0.002,97.04
LN-18,CTRPv2,0.0041,105.6
LN-18,CTRPv2,0.0081,100.2
LN-18,CTRPv2,0.016,99.21
LN-18,CTRPv2,0.032,94.23
LN-18,CTRPv2,0.065,101.0
LN-18,CTRPv2,0.13,98.63
LN-18,CTRPv2,0.26,42.34
LN-18,CTRPv2,1.0,29.0
LN-18,CTRPv2,2.1,4.318
LN-18,CTRPv2,4.2,3.769
LN-18,CTRPv2,8.3,3.159
LN-18,CTRPv2,17.0,2.236
LN-18,CTRPv2,33.0,2.871
LN-229,CTRPv2,0.001,104.0
LN-229,CTRPv2,0.002,99.19
LN-229,CTRPv2,0.0041,98.71
LN-229,CTRPv2,0.0081,97.38
LN-229,CTRPv2,0.016,99.77
LN-229,CTRPv2,0.032,100.2
LN-229,CTRPv2,0.065,85.69
LN-229,CTRPv2,0.13,24.09
LN-229,CTRPv2,0.26,3.714
LN-229,CTRPv2,0.52,6.881
LN-229,CTRPv2,1.0,2.113
LN-229,CTRPv2,2.1,1.435
LN-229,CTRPv2,4.2,1.348
LN-229,CTRPv2,8.3,1.401
LN-229,CTRPv2,17.0,1.206
LN-229,CTRPv2,33.0,1.843
SNU-466,CTRPv2,0.001,105.7
SNU-466,CTRPv2,0.002,96.97
SNU-466,CTRPv2,0.0041,96.16
SNU-466,CTRPv2,0.0081,99.57
SNU-466,CTRPv2,0.016,93.16
SNU-466,CTRPv2,0.032,87.86
SNU-466,CTRPv2,0.065,96.95
SNU-466,CTRPv2,0.13,26.1
SNU-466,CTRPv2,0.26,3.921
SNU-466,CTRPv2,0.52,5.424
SNU-466,CTRPv2,1.0,2.932
SNU-466,CTRPv2,2.1,2.115
SNU-466,CTRPv2,4.2,2.112
SNU-466,CTRPv2,8.3,1.902
SNU-466,CTRPv2,17.0,1.926
SNU-466,CTRPv2,33.0,2.488
KNS-60,CTRPv2,0.001,107.1
KNS-60,CTRPv2,0.002,105.5
KNS-60,CTRPv2,0.0041,104.0
KNS-60,CTRPv2,0.0081,102.8
KNS-60,CTRPv2,0.016,107.1
KNS-60,CTRPv2,0.032,109.3
KNS-60,CTRPv2,0.065,98.21
KNS-60,CTRPv2,0.13,104.6
KNS-60,CTRPv2,0.26,96.31
KNS-60,CTRPv2,0.52,94.97
KNS-60,CTRPv2,1.0,91.11
KNS-60,CTRPv2,2.1,33.16
KNS-60,CTRPv2,4.2,6.51
KNS-60,CTRPv2,8.3,5.263
KNS-60,CTRPv2,17.0,6.003
KNS-60,CTRPv2,33.0,5.236
KNS81,CTRPv2,0.001,111.6
KNS81,CTRPv2,0.002,107.7
KNS81,CTRPv2,0.0041,108.8
KNS81,CTRPv2,0.0081,106.9
KNS81,CTRPv2,0.016,111.1
KNS81,CTRPv2,0.032,116.0
KNS81,CTRPv2,0.065,107.3
KNS81,CTRPv2,0.13,108.3
KNS81,CTRPv2,0.26,101.3
KNS81,CTRPv2,0.52,103.0
KNS81,CTRPv2,1.0,92.62
KNS81,CTRPv2,2.1,53.47
KNS81,CTRPv2,4.2,53.15
KNS81,CTRPv2,8.3,54.97
KNS81,CTRPv2,17.0,69.98
KNS81,CTRPv2,33.0,1.672
KALS-1,CTRPv2,0.001,111.2
KALS-1,CTRPv2,0.002,107.3
KALS-1,CTRPv2,0.0041,100.8
KALS-1,CTRPv2,0.0081,101.7
KALS-1,CTRPv2,0.016,109.4
KALS-1,CTRPv2,0.032,106.8
KALS-1,CTRPv2,0.065,102.6
KALS-1,CTRPv2,0.13,103.0
KALS-1,CTRPv2,0.26,98.4
KALS-1,CTRPv2,0.52,99.66
KALS-1,CTRPv2,1.0,19.69
KALS-1,CTRPv2,2.1,8.695
KALS-1,CTRPv2,4.2,9.138
KALS-1,CTRPv2,8.3,3.763
KALS-1,CTRPv2,17.0,6.289
KALS-1,CTRPv2,33.0,5.057
AM-38,CTRPv2,0.001,32.19
AM-38,CTRPv2,0.002,46.4
AM-38,CTRPv2,0.0041,63.94
AM-38,CTRPv2,0.0081,54.39
AM-38,CTRPv2,0.016,82.08
AM-38,CTRPv2,0.032,45.02
AM-38,CTRPv2,0.065,40.96
AM-38,CTRPv2,0.13,8.832
AM-38,CTRPv2,0.26,19.11
AM-38,CTRPv2,0.52,35.5
AM-38,CTRPv2,1.0,6.737
AM-38,CTRPv2,2.1,5.76
AM-38,CTRPv2,4.2,4.602
AM-38,CTRPv2,8.3,2.195
AM-38,CTRPv2,17.0,4.045
AM-38,CTRPv2,33.0,2.779
DBTRG-05MG,CTRPv2,0.001,106.4
DBTRG-05MG,CTRPv2,0.002,101.7
DBTRG-05MG,CTRPv2,0.0041,105.2
DBTRG-05MG,CTRPv2,0.0081,104.8
DBTRG-05MG,CTRPv2,0.016,99.49
DBTRG-05MG,CTRPv2,0.032,102.5
DBTRG-05MG,CTRPv2,0.065,101.9
DBTRG-05MG,CTRPv2,0.13,99.86
DBTRG-05MG,CTRPv2,0.26,98.76
DBTRG-05MG,CTRPv2,0.52,96.77
DBTRG-05MG,CTRPv2,1.0,87.5
DBTRG-05MG,CTRPv2,2.1,50.45
DBTRG-05MG,CTRPv2,4.2,37.16
DBTRG-05MG,CTRPv2,8.3,43.77
DBTRG-05MG,CTRPv2,17.0,61.34
DBTRG-05MG,CTRPv2,33.0,58.18
GAMG,CTRPv2,0.001,101.6
GAMG,CTRPv2,0.002,99.08
GAMG,CTRPv2,0.0041,105.6
GAMG,CTRPv2,0.0081,99.13
GAMG,CTRPv2,0.016,100.5
GAMG,CTRPv2,0.032,104.0
GAMG,CTRPv2,0.065,101.5
GAMG,CTRPv2,0.13,98.22
GAMG,CTRPv2,0.26,93.67
GAMG,CTRPv2,0.52,102.0
GAMG,CTRPv2,1.0,100.5
GAMG,CTRPv2,2.1,93.25
GAMG,CTRPv2,4.2,91.65
GAMG,CTRPv2,8.3,90.47
GAMG,CTRPv2,17.0,82.3
GAMG,CTRPv2,33.0,64.85
SW1088,CTRPv2,0.001,104.1
SW1088,CTRPv2,0.002,102.2
SW1088,CTRPv2,0.0041,94.95
SW1088,CTRPv2,0.0081,94.71
SW1088,CTRPv2,0.016,105.1
SW1088,CTRPv2,0.032,100.6
SW1088,CTRPv2,0.065,102.7
SW1088,CTRPv2,0.13,98.02
SW1088,CTRPv2,0.26,93.82
SW1088,CTRPv2,0.52,93.24
SW1088,CTRPv2,1.0,97.04
SW1088,CTRPv2,2.1,75.67
SW1088,CTRPv2,4.2,22.02
SW1088,CTRPv2,8.3,33.52
SW1088,CTRPv2,17.0,24.34
SW1088,CTRPv2,33.0,16.7
CCF-STTG1,CTRPv2,0.001,96.69
CCF-STTG1,CTRPv2,0.002,102.3
CCF-STTG1,CTRPv2,0.0041,111.3
CCF-STTG1,CTRPv2,0.0081,99.94
CCF-STTG1,CTRPv2,0.016,96.03
CCF-STTG1,CTRPv2,0.032,102.5
CCF-STTG1,CTRPv2,0.065,99.26
CCF-STTG1,CTRPv2,0.13,97.2
CCF-STTG1,CTRPv2,0.26,85.93
CCF-STTG1,CTRPv2,0.52,91.26
CCF-STTG1,CTRPv2,1.0,81.96
CCF-STTG1,CTRPv2,2.1,10.11
CCF-STTG1,CTRPv2,4.2,2.685
CCF-STTG1,CTRPv2,8.3,1.709
CCF-STTG1,CTRPv2,17.0,1.925
CCF-STTG1,CTRPv2,33.0,1.356
DK-MG,CTRPv2,0.001,107.1
DK-MG,CTRPv2,0.002,109.4
DK-MG,CTRPv2,0.0041,101.7
DK-MG,CTRPv2,0.0081,99.79
DK-MG,CTRPv2,0.016,107.3
DK-MG,CTRPv2,0.032,105.7
DK-MG,CTRPv2,0.065,98.97
DK-MG,CTRPv2,0.13,2.194
DK-MG,CTRPv2,0.26,2.691
DK-MG,CTRPv2,0.52,2.872
DK-MG,CTRPv2,1.0,2.121
DK-MG,CTRPv2,2.1,2.083
DK-MG,CTRPv2,4.2,1.561
DK-MG,CTRPv2,8.3,0.6005
DK-MG,CTRPv2,17.0,1.75
DK-MG,CTRPv2,33.0,1.043
CCF-STTG1,CTRPv2,0.001,100.3
CCF-STTG1,CTRPv2,0.002,93.25
CCF-STTG1,CTRPv2,0.0041,94.22
CCF-STTG1,CTRPv2,0.0081,110.3
CCF-STTG1,CTRPv2,0.016,87.71
CCF-STTG1,CTRPv2,0.032,89.76
CCF-STTG1,CTRPv2,0.065,90.48
CCF-STTG1,CTRPv2,0.13,86.49
CCF-STTG1,CTRPv2,0.26,80.64
CCF-STTG1,CTRPv2,0.52,77.55
CCF-STTG1,CTRPv2,1.0,66.43
CCF-STTG1,CTRPv2,2.1,23.79
CCF-STTG1,CTRPv2,4.2,2.385
CCF-STTG1,CTRPv2,8.3,1.54
CCF-STTG1,CTRPv2,17.0,1.989
CCF-STTG1,CTRPv2,33.0,0.9729
GI-1,CTRPv2,0.001,92.5
GI-1,CTRPv2,0.002,87.49
GI-1,CTRPv2,0.0041,88.52
GI-1,CTRPv2,0.0081,92.18
GI-1,CTRPv2,0.016,92.96
GI-1,CTRPv2,0.032,90.19
GI-1,CTRPv2,0.065,87.95
GI-1,CTRPv2,0.13,8.137
GI-1,CTRPv2,0.26,7.188
GI-1,CTRPv2,0.52,7.446
GI-1,CTRPv2,1.0,9.139
GI-1,CTRPv2,2.1,5.227
GI-1,CTRPv2,4.2,5.848
GI-1,CTRPv2,8.3,1.492
GI-1,CTRPv2,17.0,15.49
GI-1,CTRPv2,33.0,2.498
U-118-MG,CTRPv2,0.001,115.2
U-118-MG,CTRPv2,0.002,108.7
U-118-MG,CTRPv2,0.0041,103.6
U-118-MG,CTRPv2,0.0081,109.7
