Dataset,Dose,Response
GDSC1000,0.0078125,125.843
GDSC1000,0.015625,60.4023
GDSC1000,0.03125,105.22
GDSC1000,0.0625,109.589
GDSC1000,0.125,140.345
GDSC1000,0.25,116.649
GDSC1000,0.5,121.589
GDSC1000,1.0,99.1806
GDSC1000,2.0,110.218
CTRPv2,0.002,96.53
CTRPv2,0.0041,99.49
CTRPv2,0.0081,100.2
CTRPv2,0.016,100.1
CTRPv2,0.032,97.85
CTRPv2,0.065,96.02
CTRPv2,0.13,99.62
CTRPv2,0.26,104.6
CTRPv2,0.52,97.44
CTRPv2,1.0,99.81
CTRPv2,2.1,98.22
CTRPv2,4.2,88.85
CTRPv2,8.3,76.4
CTRPv2,17.0,78.0
CTRPv2,33.0,67.44
CTRPv2,66.0,5.477
