Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,5.836,N/A,4.7,77.020,0.0324
CHP-126,CTRPv2,1.110,N/A,4.98e+05,96.956,0
KELLY,CTRPv2,2.993,N/A,1e+06,74.844,0
NB1,CTRPv2,0.862,N/A,41.4,82.155,0.00133
KP-N-S19s,CTRPv2,1.656,N/A,12.6,91.183,0
SK-N-SH,CTRPv2,2.744,N/A,480,94.513,0
SK-N-DZ,CTRPv2,2.903,56.2,45.6,28.325,0.0206
NH-6,CTRPv2,11.743,2.47e+04,2.47e+04,0.000,0
SK-N-FI,CTRPv2,11.261,N/A,0.256,78.897,0.0551
KP-N-YN,CTRPv2,6.677,N/A,0.942,83.651,0.0259
SK-N-BE(2),CTRPv2,18.987,6.52,6.52,0.000,0.152
