Dataset,Dose,Response
GDSC1000,0.0078125,123.728
GDSC1000,0.015625,85.6716
GDSC1000,0.03125,117.1
GDSC1000,0.0625,88.3715
GDSC1000,0.125,101.727
GDSC1000,0.25,96.5259
GDSC1000,0.5,81.6489
GDSC1000,1.0,63.6668
GDSC1000,2.0,60.7943
CTRPv2,0.002,95.12
CTRPv2,0.0041,93.25
CTRPv2,0.0081,89.9
CTRPv2,0.016,75.51
CTRPv2,0.032,80.17
CTRPv2,0.065,74.27
CTRPv2,0.13,69.79
CTRPv2,0.26,64.48
CTRPv2,0.52,48.94
CTRPv2,1.0,51.04
CTRPv2,2.1,45.45
CTRPv2,4.2,37.01
CTRPv2,8.3,41.11
CTRPv2,17.0,42.64
CTRPv2,33.0,40.46
CTRPv2,66.0,40.9
