Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A2780,CCLE,1.692,9.05,9.05,0.000,0
COV318,CCLE,5.235,N/A,1.27,88.512,0.0494
COV504,CCLE,4.250,N/A,0.355,91.500,0
DOV13,CCLE,1.835,11.4,11.4,0.000,0
EFO-21,CCLE,1.530,8.95,8.95,0.000,0
ES-2,CCLE,8.790,N/A,1.84,51.673,0.069
FU-OV-1,CCLE,6.374,N/A,0.00156,87.252,0
JHOS-2,CCLE,0.975,10.3,10.3,0.000,0
JHOS-4,CCLE,7.886,2.31e+08,1e+06,26.291,0
KURAMOCHI,CCLE,4.500,N/A,5.81e+05,91.000,0
MCAS,CCLE,0.873,N/A,2.85,93.191,0
OVCAR-3,CCLE,10.375,N/A,5.76e-05,79.250,0
OC-314,CCLE,0.618,N/A,13.1,51.233,0
OC 315,CCLE,0.400,13.6,12.7,12.597,0
OC 316,CCLE,2.418,N/A,1.15,89.945,3.07e-05
ONCO-DG-1,CCLE,1.194,9.66,9.66,0.000,0
OV-90,CCLE,0.850,10.7,10.7,0.000,0
OVCAR-4,CCLE,1.373,N/A,0.114,97.393,0
OVCAR-8,CCLE,0.891,10.5,10.5,0.000,0
OVMANA,CCLE,9.462,76.4,76.4,0.000,0
OVSAHO,CCLE,0.336,16.6,12.2,35.226,0
SK-OV-3,CCLE,1.286,10.8,10.6,2.817,0
TOV-112D,CCLE,0.387,N/A,10.8,51.801,0
TOV-21G,CCLE,7.294,4.38,3.4,31.847,0.0595
TYK-nu,CCLE,0.503,12.3,12.3,0.000,0
OC-314,GDSC1000,0.276,18.8,15.2,28.441,0
OV-90,GDSC1000,7.700,N/A,0.0563,83.684,0.0121
OV-90,GDSC1000,1.989,N/A,5.57,81.862,0.00412
TYK-nu,GDSC1000,4.580,14,14,0.000,0
IOSE-523-,GDSC1000,5.711,N/A,5.31,51.432,0.0384
JHOS-2,GDSC1000,5.826,3.17e+12,1e+06,43.011,0
JHOS-2,GDSC1000,13.328,23.9,23.9,0.000,0
JHOS-3,GDSC1000,0.333,26.4,17.5,39.486,0
OV56,GDSC1000,12.678,7.29e+03,7.29e+03,0.000,0
IOSE-523-,GDSC1000,15.991,1.06e+04,1.06e+04,0.000,0
Caov-4,GDSC1000,0.000,N/A,0.0391,100.000,0
TYK-nu,GDSC1000,16.951,15.9,15.9,0.000,0
MCAS,GDSC1000,3.776,N/A,5.54,65.857,0.0198
OVCA 420,GDSC1000,8.933,N/A,0.0127,82.134,0
OVCA 420,GDSC1000,0.000,N/A,0.0391,100.000,0
TOV-112D,GDSC1000,2.286,N/A,6.89,70.023,0.00839
JHOS-3,GDSC1000,0.404,18.6,13.2,37.375,0
JHOS-4,GDSC1000,9.233,N/A,0.00448,81.535,0
OVCAR-8,GDSC1000,1.305,N/A,0.101,97.390,0
IOSE-364-,GDSC1000,1.620,N/A,1.08,91.915,0
IOSE-364-,GDSC1000,17.705,5.17,5.17,0.000,0.128
