Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,111.001
GDSC1000 rep 1,0.00390625,118.877
GDSC1000 rep 1,0.0078125,124.337
GDSC1000 rep 1,0.015625,106.451
GDSC1000 rep 1,0.03125,121.16
GDSC1000 rep 1,0.0625,137.898
GDSC1000 rep 1,0.125,121.802
GDSC1000 rep 1,0.25,114.54
GDSC1000 rep 1,0.5,120.407
GDSC1000 rep 2,0.0390625,101.564
GDSC1000 rep 2,0.15625,97.927
GDSC1000 rep 2,0.625,103.012
GDSC1000 rep 2,2.5,97.8652
GDSC1000 rep 2,10.0,90.2623
CTRPv2,0.002,117.2
CTRPv2,0.0041,95.43
CTRPv2,0.0081,100.2
CTRPv2,0.016,92.77
CTRPv2,0.032,87.73
CTRPv2,0.065,101.8
CTRPv2,0.13,115.8
CTRPv2,0.26,102.0
CTRPv2,0.52,86.71
CTRPv2,1.0,84.03
CTRPv2,2.1,75.96
CTRPv2,4.2,41.44
CTRPv2,8.3,5.466
CTRPv2,17.0,8.616
CTRPv2,33.0,3.593
CTRPv2,66.0,2.231
