Dataset,Dose,Response
GDSC1000 rep 1,0.04,101.378
GDSC1000 rep 1,0.08,93.7831
GDSC1000 rep 1,0.16,92.1293
GDSC1000 rep 1,0.32,94.323
GDSC1000 rep 1,0.64,95.4866
GDSC1000 rep 1,1.28,95.349
GDSC1000 rep 1,2.56,90.5504
GDSC1000 rep 1,5.12,76.0586
GDSC1000 rep 1,10.24,38.0425
GDSC1000 rep 2,0.0195312,98.6782
GDSC1000 rep 2,0.0390625,97.4888
GDSC1000 rep 2,0.078125,87.3723
GDSC1000 rep 2,0.15625,91.2634
GDSC1000 rep 2,0.3125,89.9369
GDSC1000 rep 2,0.625,93.3635
GDSC1000 rep 2,1.25,94.0998
GDSC1000 rep 2,2.5,94.1099
GDSC1000 rep 2,5.0,98.7128
