Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.04,95.8714
CHSA0011,GDSC1000,0.08,94.0522
CHSA0011,GDSC1000,0.16,98.1872
CHSA0011,GDSC1000,0.32,93.4061
CHSA0011,GDSC1000,0.64,89.5291
CHSA0011,GDSC1000,1.28,92.9964
CHSA0011,GDSC1000,2.56,95.9012
CHSA0011,GDSC1000,5.12,92.0795
CHSA0011,GDSC1000,10.24,91.463
EW-7,GDSC1000,0.04,77.1958
EW-7,GDSC1000,0.08,57.9808
EW-7,GDSC1000,0.16,38.291
EW-7,GDSC1000,0.32,32.2111
EW-7,GDSC1000,0.64,32.6153
EW-7,GDSC1000,1.28,34.1269
EW-7,GDSC1000,2.56,34.1679
EW-7,GDSC1000,5.12,28.2365
EW-7,GDSC1000,10.24,27.3641
SK-ES-1,GDSC1000,0.04,61.7981
SK-ES-1,GDSC1000,0.08,43.8057
SK-ES-1,GDSC1000,0.16,38.5787
SK-ES-1,GDSC1000,0.32,33.8314
SK-ES-1,GDSC1000,0.64,36.1337
SK-ES-1,GDSC1000,1.28,41.1129
SK-ES-1,GDSC1000,2.56,40.2884
SK-ES-1,GDSC1000,5.12,44.2471
SK-ES-1,GDSC1000,10.24,43.8882
HOS,GDSC1000,0.04,96.2622
HOS,GDSC1000,0.08,105.786
HOS,GDSC1000,0.16,88.1963
HOS,GDSC1000,0.32,98.8038
HOS,GDSC1000,0.64,101.916
HOS,GDSC1000,1.28,115.038
HOS,GDSC1000,2.56,90.4927
HOS,GDSC1000,5.12,89.3495
HOS,GDSC1000,10.24,75.6597
EW-18,GDSC1000,0.04,102.376
EW-18,GDSC1000,0.08,99.2636
EW-18,GDSC1000,0.16,91.9293
EW-18,GDSC1000,0.32,84.6492
EW-18,GDSC1000,0.64,88.0808
EW-18,GDSC1000,1.28,72.404
EW-18,GDSC1000,2.56,80.9697
EW-18,GDSC1000,5.12,82.3401
EW-18,GDSC1000,10.24,4.64792
CADO-ES1,GDSC1000,0.04,92.3127
CADO-ES1,GDSC1000,0.08,77.7868
CADO-ES1,GDSC1000,0.16,99.4933
CADO-ES1,GDSC1000,0.32,61.5174
CADO-ES1,GDSC1000,0.64,52.811
CADO-ES1,GDSC1000,1.28,117.309
CADO-ES1,GDSC1000,2.56,23.4774
CADO-ES1,GDSC1000,5.12,27.8395
CADO-ES1,GDSC1000,10.24,8.77407
ES8,GDSC1000,0.04,100.456
ES8,GDSC1000,0.08,93.1915
ES8,GDSC1000,0.16,88.3505
ES8,GDSC1000,0.32,67.4536
ES8,GDSC1000,0.64,53.9874
ES8,GDSC1000,1.28,53.5433
ES8,GDSC1000,2.56,43.7374
ES8,GDSC1000,5.12,42.8184
ES8,GDSC1000,10.24,34.418
HuO-3N1,GDSC1000,0.04,100.459
HuO-3N1,GDSC1000,0.08,99.3264
HuO-3N1,GDSC1000,0.16,91.1962
HuO-3N1,GDSC1000,0.32,91.6216
HuO-3N1,GDSC1000,0.64,95.2971
HuO-3N1,GDSC1000,1.28,90.9683
HuO-3N1,GDSC1000,2.56,95.037
HuO-3N1,GDSC1000,5.12,90.105
HuO-3N1,GDSC1000,10.24,94.0567
ES4,GDSC1000,0.04,101.925
ES4,GDSC1000,0.08,96.0051
ES4,GDSC1000,0.16,94.1693
ES4,GDSC1000,0.32,84.3379
ES4,GDSC1000,0.64,74.1872
ES4,GDSC1000,1.28,68.8409
ES4,GDSC1000,2.56,52.5626
ES4,GDSC1000,5.12,49.433
ES4,GDSC1000,10.24,42.9527
EW-16,GDSC1000,0.04,103.844
EW-16,GDSC1000,0.08,98.5245
EW-16,GDSC1000,0.16,91.9535
EW-16,GDSC1000,0.32,84.303
EW-16,GDSC1000,0.64,85.9798
EW-16,GDSC1000,1.28,78.3516
EW-16,GDSC1000,2.56,71.8028
EW-16,GDSC1000,5.12,58.1438
EW-16,GDSC1000,10.24,70.672
EW7476,GDSC1000,0.04,82.2545
EW7476,GDSC1000,0.08,60.2773
EW7476,GDSC1000,0.16,49.7946
EW7476,GDSC1000,0.32,43.251
EW7476,GDSC1000,0.64,58.9598
EW7476,GDSC1000,1.28,47.9612
EW7476,GDSC1000,2.56,53.6327
EW7476,GDSC1000,5.12,63.404
EW7476,GDSC1000,10.24,51.8031
Saos-2,GDSC1000,0.04,105.455
Saos-2,GDSC1000,0.08,110.504
Saos-2,GDSC1000,0.16,113.775
Saos-2,GDSC1000,0.32,116.936
Saos-2,GDSC1000,0.64,124.153
Saos-2,GDSC1000,1.28,120.929
Saos-2,GDSC1000,2.56,123.081
Saos-2,GDSC1000,5.12,126.275
Saos-2,GDSC1000,10.24,124.576
EW-11,GDSC1000,0.04,89.7802
EW-11,GDSC1000,0.08,96.5519
EW-11,GDSC1000,0.16,88.5728
EW-11,GDSC1000,0.32,81.6338
EW-11,GDSC1000,0.64,87.8616
EW-11,GDSC1000,1.28,77.8052
EW-11,GDSC1000,2.56,81.8172
EW-11,GDSC1000,5.12,87.7774
EW-11,GDSC1000,10.24,2.70916
CS1,GDSC1000,0.04,98.8041
CS1,GDSC1000,0.08,99.1248
CS1,GDSC1000,0.16,90.8962
CS1,GDSC1000,0.32,88.5646
CS1,GDSC1000,0.64,87.117
CS1,GDSC1000,1.28,73.401
CS1,GDSC1000,2.56,57.5684
CS1,GDSC1000,5.12,59.6428
CS1,GDSC1000,10.24,52.2866
ES1,GDSC1000,0.04,90.0232
ES1,GDSC1000,0.08,53.3848
ES1,GDSC1000,0.16,43.6938
ES1,GDSC1000,0.32,39.7375
ES1,GDSC1000,0.64,33.9257
ES1,GDSC1000,1.28,27.0656
ES1,GDSC1000,2.56,26.6665
ES1,GDSC1000,5.12,29.5071
ES1,GDSC1000,10.24,2.30459
CHSA0108,GDSC1000,0.04,94.3189
CHSA0108,GDSC1000,0.08,91.8722
CHSA0108,GDSC1000,0.16,99.0841
CHSA0108,GDSC1000,0.32,93.0753
CHSA0108,GDSC1000,0.64,101.496
CHSA0108,GDSC1000,1.28,104.345
CHSA0108,GDSC1000,2.56,97.0451
CHSA0108,GDSC1000,5.12,100.841
CHSA0108,GDSC1000,10.24,98.8649
ES7,GDSC1000,0.04,94.9765
ES7,GDSC1000,0.08,78.0465
ES7,GDSC1000,0.16,67.2197
ES7,GDSC1000,0.32,46.8414
ES7,GDSC1000,0.64,37.5258
ES7,GDSC1000,1.28,31.0124
ES7,GDSC1000,2.56,27.0361
ES7,GDSC1000,5.12,25.4692
ES7,GDSC1000,10.24,2.2813
EW-3,GDSC1000,0.04,96.0716
EW-3,GDSC1000,0.08,87.7714
EW-3,GDSC1000,0.16,87.2254
EW-3,GDSC1000,0.32,77.7113
EW-3,GDSC1000,0.64,70.645
EW-3,GDSC1000,1.28,66.0591
EW-3,GDSC1000,2.56,62.7871
EW-3,GDSC1000,5.12,61.916
EW-3,GDSC1000,10.24,43.6959
HuO9,GDSC1000,0.04,108.571
HuO9,GDSC1000,0.08,107.148
HuO9,GDSC1000,0.16,105.21
HuO9,GDSC1000,0.32,110.584
HuO9,GDSC1000,0.64,108.849
HuO9,GDSC1000,1.28,106.062
HuO9,GDSC1000,2.56,99.8151
HuO9,GDSC1000,5.12,95.7334
HuO9,GDSC1000,10.24,108.703
SK-PN-DW,GDSC1000,0.04,123.045
SK-PN-DW,GDSC1000,0.08,98.3437
SK-PN-DW,GDSC1000,0.16,82.0095
SK-PN-DW,GDSC1000,0.32,54.985
SK-PN-DW,GDSC1000,0.64,52.145
SK-PN-DW,GDSC1000,1.28,33.6247
SK-PN-DW,GDSC1000,2.56,31.6893
SK-PN-DW,GDSC1000,5.12,27.8454
SK-PN-DW,GDSC1000,10.24,1.76923
CAL-72,GDSC1000,0.04,105.785
CAL-72,GDSC1000,0.08,105.349
CAL-72,GDSC1000,0.16,109.459
CAL-72,GDSC1000,0.32,102.381
CAL-72,GDSC1000,0.64,101.992
CAL-72,GDSC1000,1.28,118.723
CAL-72,GDSC1000,2.56,119.365
CAL-72,GDSC1000,5.12,117.111
CAL-72,GDSC1000,10.24,119.367
U-2-OS,GDSC1000,0.04,97.1785
U-2-OS,GDSC1000,0.08,90.2097
U-2-OS,GDSC1000,0.16,86.0043
U-2-OS,GDSC1000,0.32,85.599
U-2-OS,GDSC1000,0.64,86.1758
U-2-OS,GDSC1000,1.28,72.1483
U-2-OS,GDSC1000,2.56,107.974
U-2-OS,GDSC1000,5.12,52.1674
U-2-OS,GDSC1000,10.24,1.35433
MHH-ES-1,GDSC1000,0.04,93.9173
MHH-ES-1,GDSC1000,0.08,89.0285
MHH-ES-1,GDSC1000,0.16,89.0219
MHH-ES-1,GDSC1000,0.32,86.3773
MHH-ES-1,GDSC1000,0.64,83.3725
MHH-ES-1,GDSC1000,1.28,77.8101
MHH-ES-1,GDSC1000,2.56,26.6665
MHH-ES-1,GDSC1000,5.12,41.6126
MHH-ES-1,GDSC1000,10.24,41.2197
VA-ES-BJ,GDSC1000,0.04,99.9108
VA-ES-BJ,GDSC1000,0.08,97.7169
VA-ES-BJ,GDSC1000,0.16,98.1526
VA-ES-BJ,GDSC1000,0.32,98.4099
VA-ES-BJ,GDSC1000,0.64,95.1643
VA-ES-BJ,GDSC1000,1.28,96.205
VA-ES-BJ,GDSC1000,2.56,97.6583
VA-ES-BJ,GDSC1000,5.12,96.9801
VA-ES-BJ,GDSC1000,10.24,93.6017
EW-1,GDSC1000,0.04,101.106
EW-1,GDSC1000,0.08,78.4708
EW-1,GDSC1000,0.16,77.0953
EW-1,GDSC1000,0.32,68.334
EW-1,GDSC1000,0.64,58.2231
EW-1,GDSC1000,1.28,51.9943
EW-1,GDSC1000,2.56,49.8404
EW-1,GDSC1000,5.12,43.1654
EW-1,GDSC1000,10.24,32.1975
SK-NEP-1,GDSC1000,0.04,108.718
SK-NEP-1,GDSC1000,0.08,106.108
SK-NEP-1,GDSC1000,0.16,103.294
SK-NEP-1,GDSC1000,0.32,94.9602
SK-NEP-1,GDSC1000,0.64,101.183
SK-NEP-1,GDSC1000,1.28,96.0096
SK-NEP-1,GDSC1000,2.56,97.6065
SK-NEP-1,GDSC1000,5.12,97.1758
SK-NEP-1,GDSC1000,10.24,67.9283
MG-63,GDSC1000,0.04,100.848
MG-63,GDSC1000,0.08,97.8207
MG-63,GDSC1000,0.16,104.198
MG-63,GDSC1000,0.32,111.762
MG-63,GDSC1000,0.64,94.7171
MG-63,GDSC1000,1.28,86.523
MG-63,GDSC1000,2.56,78.7036
MG-63,GDSC1000,5.12,71.3658
MG-63,GDSC1000,10.24,5.4978
SJSA-1,GDSC1000,0.04,98.8419
SJSA-1,GDSC1000,0.08,97.3835
SJSA-1,GDSC1000,0.16,98.6501
SJSA-1,GDSC1000,0.32,89.3091
SJSA-1,GDSC1000,0.64,91.0322
SJSA-1,GDSC1000,1.28,80.9792
SJSA-1,GDSC1000,2.56,78.986
SJSA-1,GDSC1000,5.12,74.3043
SJSA-1,GDSC1000,10.24,68.5679
TC-71,GDSC1000,0.04,97.5265
TC-71,GDSC1000,0.08,97.5492
TC-71,GDSC1000,0.16,97.7745
TC-71,GDSC1000,0.32,94.0576
TC-71,GDSC1000,0.64,90.983
TC-71,GDSC1000,1.28,84.6125
TC-71,GDSC1000,2.56,71.8896
TC-71,GDSC1000,5.12,67.5951
TC-71,GDSC1000,10.24,65.0788
NY,GDSC1000,0.04,93.0572
NY,GDSC1000,0.08,96.7663
NY,GDSC1000,0.16,91.4206
NY,GDSC1000,0.32,90.5497
NY,GDSC1000,0.64,96.7599
NY,GDSC1000,1.28,95.9374
NY,GDSC1000,2.56,108.266
NY,GDSC1000,5.12,96.7878
NY,GDSC1000,10.24,98.4629
ES3,GDSC1000,0.04,93.9199
ES3,GDSC1000,0.08,90.2635
ES3,GDSC1000,0.16,90.0425
ES3,GDSC1000,0.32,86.2421
ES3,GDSC1000,0.64,84.01
ES3,GDSC1000,1.28,77.0601
ES3,GDSC1000,2.56,79.4279
ES3,GDSC1000,5.12,83.2517
ES3,GDSC1000,10.24,81.6316
RD-ES,GDSC1000,0.04,98.1537
RD-ES,GDSC1000,0.08,100.604
RD-ES,GDSC1000,0.16,97.1713
RD-ES,GDSC1000,0.32,84.7214
RD-ES,GDSC1000,0.64,78.5047
RD-ES,GDSC1000,1.28,68.7674
RD-ES,GDSC1000,2.56,61.6968
RD-ES,GDSC1000,5.12,52.9822
RD-ES,GDSC1000,10.24,51.003
H-EMC-SS,GDSC1000,0.04,94.2158
H-EMC-SS,GDSC1000,0.08,102.041
H-EMC-SS,GDSC1000,0.16,97.7857
H-EMC-SS,GDSC1000,0.32,78.69
H-EMC-SS,GDSC1000,0.64,76.4507
H-EMC-SS,GDSC1000,1.28,67.9619
H-EMC-SS,GDSC1000,2.56,64.3864
H-EMC-SS,GDSC1000,5.12,60.4523
H-EMC-SS,GDSC1000,10.24,56.9987
G-292;clone A141B1,GDSC1000,0.04,107.138
G-292;clone A141B1,GDSC1000,0.08,108.544
G-292;clone A141B1,GDSC1000,0.16,105.537
G-292;clone A141B1,GDSC1000,0.32,98.2736
G-292;clone A141B1,GDSC1000,0.64,102.059
G-292;clone A141B1,GDSC1000,1.28,102.251
G-292;clone A141B1,GDSC1000,2.56,90.1317
G-292;clone A141B1,GDSC1000,5.12,93.8327
G-292;clone A141B1,GDSC1000,10.24,92.2204
ES5,GDSC1000,0.04,97.0257
ES5,GDSC1000,0.08,81.528
ES5,GDSC1000,0.16,81.3405
ES5,GDSC1000,0.32,64.5757
ES5,GDSC1000,0.64,66.7468
ES5,GDSC1000,1.28,62.566
ES5,GDSC1000,2.56,58.6121
ES5,GDSC1000,5.12,43.0847
ES5,GDSC1000,10.24,3.46799
ES6,GDSC1000,0.04,109.483
ES6,GDSC1000,0.08,87.6263
ES6,GDSC1000,0.16,92.3428
ES6,GDSC1000,0.32,78.1478
ES6,GDSC1000,0.64,75.3872
ES6,GDSC1000,1.28,75.3439
ES6,GDSC1000,2.56,66.4551
ES6,GDSC1000,5.12,56.1966
ES6,GDSC1000,10.24,47.7422
NOS-1,GDSC1000,0.04,94.8167
NOS-1,GDSC1000,0.08,89.5692
NOS-1,GDSC1000,0.16,84.7095
NOS-1,GDSC1000,0.32,78.1377
NOS-1,GDSC1000,0.64,76.982
NOS-1,GDSC1000,1.28,72.7948
NOS-1,GDSC1000,2.56,69.9639
NOS-1,GDSC1000,5.12,71.1928
NOS-1,GDSC1000,10.24,72.5546
Sarc9371,GDSC1000,0.04,98.2735
Sarc9371,GDSC1000,0.08,93.2212
Sarc9371,GDSC1000,0.16,91.9291
Sarc9371,GDSC1000,0.32,90.8936
Sarc9371,GDSC1000,0.64,92.6365
Sarc9371,GDSC1000,1.28,92.7805
Sarc9371,GDSC1000,2.56,97.1469
Sarc9371,GDSC1000,5.12,88.4521
Sarc9371,GDSC1000,10.24,90.4152
EW-24,GDSC1000,0.04,103.481
EW-24,GDSC1000,0.08,100.686
EW-24,GDSC1000,0.16,103.384
EW-24,GDSC1000,0.32,101.252
EW-24,GDSC1000,0.64,106.841
EW-24,GDSC1000,1.28,104.61
