Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.8797
GDSC1000 rep 1,0.3125,105.434
GDSC1000 rep 1,0.625,100.507
GDSC1000 rep 1,1.25,101.428
GDSC1000 rep 1,2.5,102.413
GDSC1000 rep 1,5.0,101.139
GDSC1000 rep 1,10.0,101.953
GDSC1000 rep 1,20.0,102.817
GDSC1000 rep 1,40.0,79.734
GDSC1000 rep 2,0.078125,95.3572
GDSC1000 rep 2,0.3125,88.3226
GDSC1000 rep 2,1.25,94.4838
GDSC1000 rep 2,5.0,97.1727
GDSC1000 rep 2,20.0,75.0371
CTRPv2,0.001,85.77
CTRPv2,0.002,90.94
CTRPv2,0.0041,98.35
CTRPv2,0.0081,92.33
CTRPv2,0.016,90.94
CTRPv2,0.032,92.63
CTRPv2,0.065,98.57
CTRPv2,0.13,102.0
CTRPv2,0.26,94.72
CTRPv2,0.52,93.65
CTRPv2,1.0,96.95
CTRPv2,2.1,99.43
CTRPv2,4.2,92.98
CTRPv2,8.3,102.9
CTRPv2,17.0,95.11
