Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.00976562,100.446
JHH-2,GDSC1000,0.0195312,98.8782
JHH-2,GDSC1000,0.0390625,89.4196
JHH-2,GDSC1000,0.078125,97.1229
JHH-2,GDSC1000,0.15625,94.2823
JHH-2,GDSC1000,0.3125,85.7036
JHH-2,GDSC1000,0.625,84.2856
JHH-2,GDSC1000,1.25,80.6732
JHH-2,GDSC1000,2.5,64.8495
HuH-7,GDSC1000,0.00976562,94.6403
HuH-7,GDSC1000,0.0195312,99.9645
HuH-7,GDSC1000,0.0390625,92.8943
HuH-7,GDSC1000,0.078125,103.547
HuH-7,GDSC1000,0.15625,95.3865
HuH-7,GDSC1000,0.3125,100.457
HuH-7,GDSC1000,0.625,99.1246
HuH-7,GDSC1000,1.25,102.661
HuH-7,GDSC1000,2.5,104.39
SNU-182,GDSC1000,0.00976562,93.976
SNU-182,GDSC1000,0.0195312,88.3567
SNU-182,GDSC1000,0.0390625,83.7977
SNU-182,GDSC1000,0.078125,83.1553
SNU-182,GDSC1000,0.15625,75.4182
SNU-182,GDSC1000,0.3125,68.4189
SNU-182,GDSC1000,0.625,74.3791
SNU-182,GDSC1000,1.25,79.137
SNU-182,GDSC1000,2.5,50.7339
huH-1,GDSC1000,0.00976562,100.334
huH-1,GDSC1000,0.0195312,100.942
huH-1,GDSC1000,0.0390625,100.011
huH-1,GDSC1000,0.078125,102.675
huH-1,GDSC1000,0.15625,100.725
huH-1,GDSC1000,0.3125,102.666
huH-1,GDSC1000,0.625,101.847
huH-1,GDSC1000,1.25,103.85
huH-1,GDSC1000,2.5,89.2686
JHH-7,GDSC1000,0.00976562,93.1209
JHH-7,GDSC1000,0.0195312,98.3558
JHH-7,GDSC1000,0.0390625,92.136
JHH-7,GDSC1000,0.078125,98.1538
JHH-7,GDSC1000,0.15625,95.96
JHH-7,GDSC1000,0.3125,100.585
JHH-7,GDSC1000,0.625,94.632
JHH-7,GDSC1000,1.25,91.0459
JHH-7,GDSC1000,2.5,86.7969
SNU-398,GDSC1000,0.00976562,97.3782
SNU-398,GDSC1000,0.0195312,97.2298
SNU-398,GDSC1000,0.0390625,95.6823
SNU-398,GDSC1000,0.078125,95.4646
SNU-398,GDSC1000,0.15625,93.5431
SNU-398,GDSC1000,0.3125,96.5651
SNU-398,GDSC1000,0.625,95.7692
SNU-398,GDSC1000,1.25,94.3967
SNU-398,GDSC1000,2.5,87.9747
JHH-6,GDSC1000,0.00976562,101.307
JHH-6,GDSC1000,0.0195312,98.2328
JHH-6,GDSC1000,0.0390625,99.7207
JHH-6,GDSC1000,0.078125,102.327
JHH-6,GDSC1000,0.15625,104.087
JHH-6,GDSC1000,0.3125,99.9452
JHH-6,GDSC1000,0.625,103.659
JHH-6,GDSC1000,1.25,102.116
JHH-6,GDSC1000,2.5,93.0623
PLC-PRF-5,GDSC1000,0.00976562,97.9728
PLC-PRF-5,GDSC1000,0.0195312,98.4757
PLC-PRF-5,GDSC1000,0.0390625,94.4805
PLC-PRF-5,GDSC1000,0.078125,96.6047
PLC-PRF-5,GDSC1000,0.15625,88.5764
PLC-PRF-5,GDSC1000,0.3125,94.1152
PLC-PRF-5,GDSC1000,0.625,90.2831
PLC-PRF-5,GDSC1000,1.25,84.886
PLC-PRF-5,GDSC1000,2.5,82.6144
SNU-387,GDSC1000,0.00976562,96.456
SNU-387,GDSC1000,0.0195312,96.3147
SNU-387,GDSC1000,0.0390625,83.6372
SNU-387,GDSC1000,0.078125,93.1915
SNU-387,GDSC1000,0.15625,87.3395
SNU-387,GDSC1000,0.3125,85.2551
SNU-387,GDSC1000,0.625,94.7465
SNU-387,GDSC1000,1.25,95.9652
SNU-387,GDSC1000,2.5,65.4833
Hep 3B2.1-7,GDSC1000,0.00976562,98.5236
Hep 3B2.1-7,GDSC1000,0.0195312,99.4131
Hep 3B2.1-7,GDSC1000,0.0390625,99.1419
Hep 3B2.1-7,GDSC1000,0.078125,100.034
Hep 3B2.1-7,GDSC1000,0.15625,102.54
Hep 3B2.1-7,GDSC1000,0.3125,100.322
Hep 3B2.1-7,GDSC1000,0.625,99.9909
Hep 3B2.1-7,GDSC1000,1.25,98.7648
Hep 3B2.1-7,GDSC1000,2.5,94.8371
SNU-475,GDSC1000,0.00976562,94.9083
SNU-475,GDSC1000,0.0195312,93.0242
SNU-475,GDSC1000,0.0390625,95.435
SNU-475,GDSC1000,0.078125,94.8295
SNU-475,GDSC1000,0.15625,94.2518
SNU-475,GDSC1000,0.3125,94.6252
SNU-475,GDSC1000,0.625,92.3554
SNU-475,GDSC1000,1.25,91.0415
SNU-475,GDSC1000,2.5,88.0574
SK-HEP-1,GDSC1000,0.00976562,104.032
SK-HEP-1,GDSC1000,0.0195312,109.209
SK-HEP-1,GDSC1000,0.0390625,112.224
SK-HEP-1,GDSC1000,0.078125,113.152
SK-HEP-1,GDSC1000,0.15625,115.468
SK-HEP-1,GDSC1000,0.3125,113.506
SK-HEP-1,GDSC1000,0.625,82.2577
SK-HEP-1,GDSC1000,1.25,121.636
SK-HEP-1,GDSC1000,2.5,119.013
HLE,GDSC1000,0.00976562,105.032
HLE,GDSC1000,0.0195312,110.286
HLE,GDSC1000,0.0390625,102.623
HLE,GDSC1000,0.078125,105.298
HLE,GDSC1000,0.15625,69.5826
HLE,GDSC1000,0.3125,98.5977
HLE,GDSC1000,0.625,61.7668
HLE,GDSC1000,1.25,107.995
HLE,GDSC1000,2.5,58.0192
SNU-423,GDSC1000,0.00976562,87.1501
SNU-423,GDSC1000,0.0195312,83.2761
SNU-423,GDSC1000,0.0390625,84.5755
SNU-423,GDSC1000,0.078125,78.2285
SNU-423,GDSC1000,0.15625,70.6269
SNU-423,GDSC1000,0.3125,62.7247
SNU-423,GDSC1000,0.625,66.4885
SNU-423,GDSC1000,1.25,74.1922
SNU-423,GDSC1000,2.5,60.839
JHH-1,GDSC1000,0.00976562,62.9409
JHH-1,GDSC1000,0.0195312,56.0692
JHH-1,GDSC1000,0.0390625,45.6527
JHH-1,GDSC1000,0.078125,46.5968
JHH-1,GDSC1000,0.15625,35.5649
JHH-1,GDSC1000,0.3125,40.3571
JHH-1,GDSC1000,0.625,42.873
JHH-1,GDSC1000,1.25,38.8101
JHH-1,GDSC1000,2.5,26.8662
C3A,GDSC1000,0.00976562,97.6685
C3A,GDSC1000,0.0195312,101.168
C3A,GDSC1000,0.0390625,100.423
C3A,GDSC1000,0.078125,97.6701
C3A,GDSC1000,0.15625,99.0997
C3A,GDSC1000,0.3125,104.07
C3A,GDSC1000,0.625,103.828
C3A,GDSC1000,1.25,102.321
C3A,GDSC1000,2.5,99.6876
SNU-449,GDSC1000,0.00976562,90.7493
SNU-449,GDSC1000,0.0195312,79.8124
SNU-449,GDSC1000,0.0390625,80.2904
SNU-449,GDSC1000,0.078125,84.3599
SNU-449,GDSC1000,0.15625,71.3139
SNU-449,GDSC1000,0.3125,62.1176
SNU-449,GDSC1000,0.625,62.3353
