Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.001,112.4
CHP-126,CTRPv2,0.002,104.0
CHP-126,CTRPv2,0.0041,100.3
CHP-126,CTRPv2,0.0081,89.01
CHP-126,CTRPv2,0.016,76.09
CHP-126,CTRPv2,0.032,70.55
CHP-126,CTRPv2,0.26,2.124
CHP-126,CTRPv2,0.52,4.463
CHP-126,CTRPv2,1.0,1.6
CHP-126,CTRPv2,2.1,1.861
CHP-126,CTRPv2,4.2,2.125
CHP-126,CTRPv2,8.3,1.897
CHP-126,CTRPv2,17.0,1.598
CHP-126,CTRPv2,33.0,1.598
KELLY,CTRPv2,0.001,63.36
KELLY,CTRPv2,0.002,64.99
KELLY,CTRPv2,0.0041,112.3
KELLY,CTRPv2,0.0081,100.7
KELLY,CTRPv2,0.016,61.84
KELLY,CTRPv2,0.032,65.65
KELLY,CTRPv2,0.13,49.18
KELLY,CTRPv2,0.26,15.16
KELLY,CTRPv2,0.52,32.96
KELLY,CTRPv2,1.0,13.61
KELLY,CTRPv2,2.1,12.01
KELLY,CTRPv2,4.2,11.51
KELLY,CTRPv2,8.3,4.088
KELLY,CTRPv2,17.0,4.864
KELLY,CTRPv2,33.0,5.204
NB1,CTRPv2,0.001,74.56
NB1,CTRPv2,0.002,70.53
NB1,CTRPv2,0.0041,104.7
NB1,CTRPv2,0.0081,102.5
NB1,CTRPv2,0.016,55.23
NB1,CTRPv2,0.032,58.47
NB1,CTRPv2,0.26,2.505
NB1,CTRPv2,0.52,5.617
NB1,CTRPv2,1.0,2.229
NB1,CTRPv2,2.1,2.401
NB1,CTRPv2,4.2,2.408
NB1,CTRPv2,8.3,1.864
NB1,CTRPv2,17.0,0.9441
NB1,CTRPv2,33.0,2.105
KP-N-S19s,CTRPv2,0.001,64.84
KP-N-S19s,CTRPv2,0.002,61.31
KP-N-S19s,CTRPv2,0.0041,97.06
KP-N-S19s,CTRPv2,0.0081,92.17
KP-N-S19s,CTRPv2,0.032,57.38
KP-N-S19s,CTRPv2,0.065,94.0
KP-N-S19s,CTRPv2,0.13,12.49
KP-N-S19s,CTRPv2,0.26,2.26
KP-N-S19s,CTRPv2,0.52,5.768
KP-N-S19s,CTRPv2,1.0,2.12
KP-N-S19s,CTRPv2,2.1,2.173
KP-N-S19s,CTRPv2,4.2,2.157
KP-N-S19s,CTRPv2,8.3,2.049
KP-N-S19s,CTRPv2,17.0,0.9034
KP-N-S19s,CTRPv2,33.0,2.072
SK-N-SH,CTRPv2,0.001,105.4
SK-N-SH,CTRPv2,0.002,93.04
SK-N-SH,CTRPv2,0.0041,95.82
SK-N-SH,CTRPv2,0.0081,100.4
SK-N-SH,CTRPv2,0.016,99.14
SK-N-SH,CTRPv2,0.032,93.8
SK-N-SH,CTRPv2,0.065,92.33
SK-N-SH,CTRPv2,0.13,89.83
SK-N-SH,CTRPv2,0.26,97.45
SK-N-SH,CTRPv2,0.52,93.56
SK-N-SH,CTRPv2,1.0,82.94
SK-N-SH,CTRPv2,2.1,70.08
SK-N-SH,CTRPv2,4.2,55.43
SK-N-SH,CTRPv2,8.3,55.68
SK-N-SH,CTRPv2,17.0,65.32
SK-N-SH,CTRPv2,33.0,63.87
SK-N-DZ,CTRPv2,0.001,80.19
SK-N-DZ,CTRPv2,0.002,85.9
SK-N-DZ,CTRPv2,0.0041,27.89
SK-N-DZ,CTRPv2,0.0081,5.277
SK-N-DZ,CTRPv2,0.016,6.344
SK-N-DZ,CTRPv2,0.032,7.099
SK-N-DZ,CTRPv2,0.065,0.8728
SK-N-DZ,CTRPv2,0.13,1.708
SK-N-DZ,CTRPv2,0.26,1.007
SK-N-DZ,CTRPv2,0.52,0.7586
SK-N-DZ,CTRPv2,1.0,2.008
SK-N-DZ,CTRPv2,2.1,1.618
SK-N-DZ,CTRPv2,4.2,0.7311
SK-N-DZ,CTRPv2,8.3,1.65
SK-N-DZ,CTRPv2,17.0,1.544
SK-N-DZ,CTRPv2,33.0,2.727
CHP-212,CTRPv2,0.001,99.56
CHP-212,CTRPv2,0.002,93.18
CHP-212,CTRPv2,0.0041,96.46
CHP-212,CTRPv2,0.0081,102.9
CHP-212,CTRPv2,0.016,101.2
CHP-212,CTRPv2,0.032,92.56
CHP-212,CTRPv2,0.065,91.86
CHP-212,CTRPv2,0.13,77.02
CHP-212,CTRPv2,0.26,89.97
CHP-212,CTRPv2,0.52,79.92
CHP-212,CTRPv2,1.0,79.04
CHP-212,CTRPv2,2.1,47.48
CHP-212,CTRPv2,4.2,26.76
CHP-212,CTRPv2,8.3,20.67
CHP-212,CTRPv2,17.0,17.9
CHP-212,CTRPv2,33.0,17.06
SK-N-AS,CTRPv2,0.001,105.0
SK-N-AS,CTRPv2,0.002,114.3
SK-N-AS,CTRPv2,0.0041,99.56
SK-N-AS,CTRPv2,0.0081,104.3
SK-N-AS,CTRPv2,0.016,105.0
SK-N-AS,CTRPv2,0.032,104.7
SK-N-AS,CTRPv2,0.065,89.36
SK-N-AS,CTRPv2,0.13,68.47
SK-N-AS,CTRPv2,0.26,89.11
SK-N-AS,CTRPv2,0.52,73.92
SK-N-AS,CTRPv2,1.0,58.92
SK-N-AS,CTRPv2,2.1,40.46
SK-N-AS,CTRPv2,4.2,24.59
SK-N-AS,CTRPv2,8.3,63.49
SK-N-AS,CTRPv2,17.0,11.75
SK-N-AS,CTRPv2,33.0,17.95
IMR-32,CTRPv2,0.001,117.9
IMR-32,CTRPv2,0.002,118.8
IMR-32,CTRPv2,0.0041,89.87
IMR-32,CTRPv2,0.0081,67.84
IMR-32,CTRPv2,0.016,72.46
IMR-32,CTRPv2,0.032,63.89
IMR-32,CTRPv2,0.065,32.7
IMR-32,CTRPv2,0.13,27.41
IMR-32,CTRPv2,0.26,50.99
IMR-32,CTRPv2,0.52,30.64
IMR-32,CTRPv2,1.0,21.73
IMR-32,CTRPv2,2.1,7.38
IMR-32,CTRPv2,4.2,6.54
IMR-32,CTRPv2,8.3,4.156
IMR-32,CTRPv2,17.0,2.887
IMR-32,CTRPv2,33.0,3.547
NH-6,CTRPv2,0.001,96.81
NH-6,CTRPv2,0.002,98.28
NH-6,CTRPv2,0.0041,96.49
NH-6,CTRPv2,0.0081,98.96
NH-6,CTRPv2,0.016,98.41
NH-6,CTRPv2,0.032,99.63
NH-6,CTRPv2,0.065,99.27
NH-6,CTRPv2,0.52,13.2
NH-6,CTRPv2,1.0,5.569
NH-6,CTRPv2,2.1,4.256
NH-6,CTRPv2,4.2,2.183
NH-6,CTRPv2,8.3,2.048
NH-6,CTRPv2,17.0,1.631
NH-6,CTRPv2,33.0,2.662
SK-N-FI,CTRPv2,0.001,95.58
SK-N-FI,CTRPv2,0.002,104.9
SK-N-FI,CTRPv2,0.0041,114.3
SK-N-FI,CTRPv2,0.0081,88.07
SK-N-FI,CTRPv2,0.016,91.5
SK-N-FI,CTRPv2,0.032,89.47
SK-N-FI,CTRPv2,0.065,93.02
SK-N-FI,CTRPv2,0.13,80.24
SK-N-FI,CTRPv2,0.26,114.7
SK-N-FI,CTRPv2,0.52,81.03
SK-N-FI,CTRPv2,1.0,71.88
SK-N-FI,CTRPv2,2.1,95.79
SK-N-FI,CTRPv2,4.2,88.28
SK-N-FI,CTRPv2,8.3,88.72
SK-N-FI,CTRPv2,17.0,83.35
SK-N-FI,CTRPv2,33.0,80.38
KP-N-YN,CTRPv2,0.001,111.5
KP-N-YN,CTRPv2,0.002,100.1
KP-N-YN,CTRPv2,0.0041,108.1
KP-N-YN,CTRPv2,0.0081,106.0
KP-N-YN,CTRPv2,0.016,98.75
KP-N-YN,CTRPv2,0.032,86.3
KP-N-YN,CTRPv2,0.065,62.32
KP-N-YN,CTRPv2,0.13,58.03
KP-N-YN,CTRPv2,0.26,56.08
KP-N-YN,CTRPv2,0.52,59.94
KP-N-YN,CTRPv2,1.0,61.6
KP-N-YN,CTRPv2,2.1,54.61
KP-N-YN,CTRPv2,4.2,45.21
KP-N-YN,CTRPv2,8.3,46.44
KP-N-YN,CTRPv2,17.0,42.31
KP-N-YN,CTRPv2,33.0,47.68
SK-N-BE(2),CTRPv2,0.001,100.9
SK-N-BE(2),CTRPv2,0.002,90.94
SK-N-BE(2),CTRPv2,0.0041,87.22
SK-N-BE(2),CTRPv2,0.0081,76.33
SK-N-BE(2),CTRPv2,0.016,33.87
SK-N-BE(2),CTRPv2,0.032,62.9
SK-N-BE(2),CTRPv2,0.065,21.2
SK-N-BE(2),CTRPv2,0.13,14.12
SK-N-BE(2),CTRPv2,0.26,11.83
SK-N-BE(2),CTRPv2,0.52,12.06
SK-N-BE(2),CTRPv2,1.0,10.92
SK-N-BE(2),CTRPv2,2.1,10.38
SK-N-BE(2),CTRPv2,4.2,8.282
SK-N-BE(2),CTRPv2,8.3,9.825
SK-N-BE(2),CTRPv2,17.0,10.12
SK-N-BE(2),CTRPv2,33.0,5.752
