Dataset,Dose,Response
GDSC1000,0.00195312,104.427
GDSC1000,0.00390625,111.899
GDSC1000,0.0078125,101.484
GDSC1000,0.015625,102.325
GDSC1000,0.03125,96.3242
GDSC1000,0.0625,103.055
GDSC1000,0.125,105.122
GDSC1000,0.25,98.6069
GDSC1000,0.5,98.4268
FIMM,0.001,101.23
FIMM,0.01,101.66
FIMM,0.1,112.99
FIMM,1.0,102.85
FIMM,10.0,71.19
CTRPv2,0.002,97.97
CTRPv2,0.0041,97.41
CTRPv2,0.0081,96.83
CTRPv2,0.016,102.1
CTRPv2,0.032,94.93
CTRPv2,0.065,99.31
CTRPv2,0.13,100.8
CTRPv2,0.26,104.1
CTRPv2,0.52,99.33
CTRPv2,1.0,101.6
CTRPv2,2.1,96.82
CTRPv2,4.2,98.75
CTRPv2,8.3,83.31
CTRPv2,17.0,91.99
CTRPv2,33.0,76.33
CTRPv2,66.0,3.001
