Dataset,Dose,Response
GDSC1000,0.078125,101.638
GDSC1000,0.15625,103.613
GDSC1000,0.3125,98.6221
GDSC1000,0.625,95.3564
GDSC1000,1.25,92.8857
GDSC1000,2.5,33.6764
GDSC1000,5.0,12.178
GDSC1000,10.0,8.12855
GDSC1000,20.0,4.4879
CTRPv2,0.002,94.69
CTRPv2,0.0041,96.28
CTRPv2,0.0081,98.77
CTRPv2,0.016,82.95
CTRPv2,0.032,98.31
CTRPv2,0.065,96.76
CTRPv2,0.13,81.98
CTRPv2,0.26,82.13
CTRPv2,0.52,63.67
CTRPv2,1.0,36.54
CTRPv2,2.1,24.48
CTRPv2,4.2,4.031
CTRPv2,8.3,2.727
CTRPv2,17.0,2.125
CTRPv2,33.0,0.9159
CTRPv2,66.0,1.451
