Dataset,Dose,Response
GDSC1000 rep 1,0.04,98.2876
GDSC1000 rep 1,0.08,98.4491
GDSC1000 rep 1,0.16,98.5699
GDSC1000 rep 1,0.32,104.997
GDSC1000 rep 1,0.64,97.7942
GDSC1000 rep 1,1.28,89.6083
GDSC1000 rep 1,2.56,95.6466
GDSC1000 rep 1,5.12,90.9971
GDSC1000 rep 1,10.24,85.8245
GDSC1000 rep 2,0.0195312,93.6557
GDSC1000 rep 2,0.0390625,136.021
GDSC1000 rep 2,0.078125,101.377
GDSC1000 rep 2,0.15625,103.947
GDSC1000 rep 2,0.3125,89.3053
GDSC1000 rep 2,0.625,87.5509
GDSC1000 rep 2,1.25,101.249
GDSC1000 rep 2,2.5,83.7523
GDSC1000 rep 2,5.0,72.2561
