Dataset,Dose,Response
GDSC1000,0.0078125,124.914
GDSC1000,0.015625,94.7531
GDSC1000,0.03125,111.708
GDSC1000,0.0625,106.442
GDSC1000,0.125,99.6293
GDSC1000,0.25,94.804
GDSC1000,0.5,117.555
GDSC1000,1.0,90.4338
GDSC1000,2.0,83.8806
CTRPv2,0.002,103.5
CTRPv2,0.0041,104.2
CTRPv2,0.0081,100.2
CTRPv2,0.016,105.6
CTRPv2,0.032,106.0
CTRPv2,0.065,104.8
CTRPv2,0.13,103.5
CTRPv2,0.26,99.35
CTRPv2,0.52,93.81
CTRPv2,1.0,96.15
CTRPv2,2.1,94.21
CTRPv2,4.2,68.96
CTRPv2,8.3,26.38
CTRPv2,17.0,22.71
CTRPv2,33.0,9.047
CTRPv2,66.0,1.472
