Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.0
CTRPv2 rep 1,0.002,104.4
CTRPv2 rep 1,0.0041,102.7
CTRPv2 rep 1,0.0081,100.5
CTRPv2 rep 1,0.016,101.7
CTRPv2 rep 1,0.032,103.3
CTRPv2 rep 1,0.065,100.8
CTRPv2 rep 1,0.13,104.7
CTRPv2 rep 1,0.26,97.65
CTRPv2 rep 1,0.52,97.61
CTRPv2 rep 1,1.0,77.2
CTRPv2 rep 1,2.1,75.69
CTRPv2 rep 1,4.2,95.73
CTRPv2 rep 1,8.3,92.9
CTRPv2 rep 1,17.0,66.86
CTRPv2 rep 1,33.0,28.98
CTRPv2 rep 2,0.001,100.3
CTRPv2 rep 2,0.002,104.2
CTRPv2 rep 2,0.0041,105.3
CTRPv2 rep 2,0.0081,103.5
CTRPv2 rep 2,0.016,105.2
CTRPv2 rep 2,0.032,108.1
CTRPv2 rep 2,0.065,107.7
CTRPv2 rep 2,0.13,101.3
CTRPv2 rep 2,0.26,100.9
CTRPv2 rep 2,0.52,100.9
CTRPv2 rep 2,1.0,100.8
CTRPv2 rep 2,2.1,96.45
CTRPv2 rep 2,4.2,92.9
CTRPv2 rep 2,8.3,101.5
CTRPv2 rep 2,17.0,89.26
CTRPv2 rep 2,33.0,21.13
