Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.000,N/A,0.139,100.000,0
HDQ-P1,CTRPv2,19.169,N/A,0.168,66.605,0.144
JIMT-1,CTRPv2,24.054,1.38,0.869,42.201,0.214
HARA,CTRPv2,43.110,0.327,0.293,17.227,0.413
CAMA-1,CTRPv2,21.305,N/A,0.392,56.768,0.176
MCF7,CTRPv2,26.797,3.21,0.704,38.714,0.22
HCC1806,CTRPv2,32.315,0.813,0.671,26.718,0.302
HCC1954,CTRPv2,33.598,0.484,0.273,36.292,0.302
HMC-1-8,CTRPv2,36.792,0.789,0.72,15.268,0.352
HCC1937,CTRPv2,11.338,N/A,0.0239,85.049,0.0339
CAL-148,CTRPv2,40.109,0.764,0.735,7.225,0.389
CAL-51,CTRPv2,33.453,0.606,0.488,29.085,0.312
HCC1395,CTRPv2,31.166,0.788,0.581,31.475,0.286
CAL-51,CTRPv2,39.268,0.393,0.304,24.056,0.367
MDA-MB-231,CTRPv2,13.778,N/A,0.434,71.470,0.0929
HCC1143,CTRPv2,19.090,N/A,0.378,61.523,0.151
ZR-75-1,CTRPv2,8.403,N/A,8.12e+05,81.174,0
HCC1428,CTRPv2,8.982,N/A,0.303,82.640,0.0391
HCC38,CTRPv2,26.992,89.3,1.1,37.159,0.19
BT-549,CTRPv2,16.522,N/A,1.17,57.346,0.124
HCC202,CTRPv2,14.539,N/A,2.5,53.789,0.12
DU-4475,CTRPv2,51.316,0.3,0.3,0.000,0.459
HCC1500,CTRPv2,29.109,3.37,2.96,5.052,0.249
Hs-578-T,CTRPv2,26.307,2.92,2.67,14.620,0.25
MDA-MB-468,CTRPv2,19.549,4.03,3.03,33.958,0.177
CAL-85-1,CTRPv2,13.295,283,90.5,17.219,0
BT-20,CTRPv2,7.409,N/A,2.47,76.534,0.043
HCC1419,CTRPv2,7.975,N/A,4.86,68.191,0.0555
ZR-75-30,CTRPv2,12.668,120,9.96,41.028,0.0792
EFM-192A,CTRPv2,18.732,4.68,1.79,45.994,0.159
MDA-MB-361,CTRPv2,25.881,135,0.767,42.181,0.18
T47D,CTRPv2,14.125,1.91e+03,1.91e+03,0.000,0
BT-474,CTRPv2,11.467,N/A,0.607,74.553,0.0728
HCC2218,CTRPv2,14.719,38.4,38.4,0.000,0.0961
SK-BR-3,CTRPv2,30.597,0.761,0.584,32.662,0.282
MDA-MB-453,CTRPv2,28.451,0.499,0.22,48.110,0.248
AU565,CTRPv2,32.502,0.489,0.346,35.608,0.297
