Dataset,Dose,Response
GDSC1000 rep 1,0.15625,102.467
GDSC1000 rep 1,0.3125,103.16
GDSC1000 rep 1,0.625,98.1651
GDSC1000 rep 1,1.25,98.4408
GDSC1000 rep 1,2.5,105.424
GDSC1000 rep 1,5.0,102.924
GDSC1000 rep 1,10.0,103.445
GDSC1000 rep 1,20.0,110.396
GDSC1000 rep 1,40.0,103.086
GDSC1000 rep 2,0.078125,99.9978
GDSC1000 rep 2,0.3125,100.024
GDSC1000 rep 2,1.25,99.9649
GDSC1000 rep 2,5.0,95.0128
GDSC1000 rep 2,20.0,92.9064
CTRPv2,0.001,106.6
CTRPv2,0.002,102.1
CTRPv2,0.0041,107.5
CTRPv2,0.0081,109.1
CTRPv2,0.016,100.6
CTRPv2,0.032,101.8
CTRPv2,0.065,107.4
CTRPv2,0.13,106.4
CTRPv2,0.26,110.4
CTRPv2,0.52,108.0
CTRPv2,1.0,113.3
CTRPv2,2.1,112.5
CTRPv2,4.2,111.0
CTRPv2,8.3,104.5
CTRPv2,17.0,92.9
CTRPv2,33.0,74.13
