Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.016,102.8
HuCCT1,CTRPv2,0.032,77.83
HuCCT1,CTRPv2,0.065,120.5
HuCCT1,CTRPv2,0.13,117.2
HuCCT1,CTRPv2,0.26,108.9
HuCCT1,CTRPv2,0.52,86.28
HuCCT1,CTRPv2,1.0,124.4
HuCCT1,CTRPv2,2.1,116.1
HuCCT1,CTRPv2,4.2,116.4
HuCCT1,CTRPv2,8.3,106.2
HuCCT1,CTRPv2,17.0,111.5
HuCCT1,CTRPv2,33.0,98.19
HuCCT1,CTRPv2,66.0,78.46
HuCCT1,CTRPv2,130.0,64.98
HuCCT1,CTRPv2,270.0,56.64
HuCCT1,CTRPv2,530.0,114.0
SNU-1196,CTRPv2,0.016,97.09
SNU-1196,CTRPv2,0.032,98.86
SNU-1196,CTRPv2,0.065,101.1
SNU-1196,CTRPv2,0.13,99.16
SNU-1196,CTRPv2,0.26,100.3
SNU-1196,CTRPv2,0.52,98.11
SNU-1196,CTRPv2,1.0,98.83
SNU-1196,CTRPv2,2.1,99.21
SNU-1196,CTRPv2,4.2,99.23
SNU-1196,CTRPv2,8.3,97.13
SNU-1196,CTRPv2,17.0,101.9
SNU-1196,CTRPv2,33.0,91.64
SNU-1196,CTRPv2,66.0,98.2
SNU-1196,CTRPv2,130.0,102.3
SNU-1196,CTRPv2,270.0,100.8
SNU-1196,CTRPv2,530.0,103.2
SNU-1079,CTRPv2,0.016,97.67
SNU-1079,CTRPv2,0.032,104.2
SNU-1079,CTRPv2,0.065,88.71
SNU-1079,CTRPv2,0.13,104.4
SNU-1079,CTRPv2,0.26,77.27
SNU-1079,CTRPv2,0.52,97.31
SNU-1079,CTRPv2,1.0,86.85
SNU-1079,CTRPv2,2.1,93.24
SNU-1079,CTRPv2,4.2,80.89
SNU-1079,CTRPv2,8.3,76.93
SNU-1079,CTRPv2,17.0,82.11
SNU-1079,CTRPv2,33.0,68.11
SNU-1079,CTRPv2,66.0,82.41
SNU-1079,CTRPv2,130.0,131.5
SNU-1079,CTRPv2,270.0,117.4
SNU-1079,CTRPv2,530.0,118.6
HuH-28,CTRPv2,0.016,108.1
HuH-28,CTRPv2,0.032,99.1
HuH-28,CTRPv2,0.065,108.4
HuH-28,CTRPv2,0.13,110.3
HuH-28,CTRPv2,0.26,104.5
HuH-28,CTRPv2,0.52,100.4
HuH-28,CTRPv2,1.0,96.6
HuH-28,CTRPv2,2.1,109.8
HuH-28,CTRPv2,4.2,98.03
HuH-28,CTRPv2,8.3,114.5
HuH-28,CTRPv2,17.0,94.74
HuH-28,CTRPv2,33.0,110.8
HuH-28,CTRPv2,66.0,108.9
HuH-28,CTRPv2,130.0,105.6
HuH-28,CTRPv2,270.0,90.0
HuH-28,CTRPv2,530.0,85.45
SNU-308,CTRPv2,0.016,90.98
SNU-308,CTRPv2,0.032,87.7
SNU-308,CTRPv2,0.065,94.78
SNU-308,CTRPv2,0.13,87.82
SNU-308,CTRPv2,0.26,91.86
SNU-308,CTRPv2,0.52,96.7
SNU-308,CTRPv2,1.0,94.12
SNU-308,CTRPv2,2.1,88.91
SNU-308,CTRPv2,4.2,95.97
SNU-308,CTRPv2,8.3,93.9
SNU-308,CTRPv2,17.0,94.04
SNU-308,CTRPv2,33.0,97.89
SNU-308,CTRPv2,66.0,101.3
SNU-308,CTRPv2,130.0,92.56
SNU-308,CTRPv2,270.0,100.7
SNU-308,CTRPv2,530.0,103.5
