Dataset,Dose,Response
CCLE,0.0025,108.55
CCLE,0.008,82.0
CCLE,0.025,87.0
CCLE,0.08,88.0
CCLE,0.25,89.0
CCLE,0.8,89.0
CCLE,2.53,77.0
CCLE,8.0,55.0
GDSC1000 rep 1,0.015625,85.8024
GDSC1000 rep 1,0.0625,67.3833
GDSC1000 rep 1,0.25,62.2909
GDSC1000 rep 1,1.0,47.3125
GDSC1000 rep 1,4.0,42.7972
GDSC1000 rep 2,0.015625,100.66
GDSC1000 rep 2,0.03125,108.161
GDSC1000 rep 2,0.0625,100.889
GDSC1000 rep 2,0.125,110.287
GDSC1000 rep 2,0.25,92.0393
GDSC1000 rep 2,0.5,88.221
GDSC1000 rep 2,1.0,101.82
GDSC1000 rep 2,2.0,86.7466
GDSC1000 rep 2,4.0,85.6272
FIMM,0.001,112.829
FIMM,0.01,106.493
FIMM,0.1,95.1016
FIMM,1.0,76.217
FIMM,10.0,34.5634
CTRPv2,0.0081,89.48
CTRPv2,0.016,90.45
CTRPv2,0.032,99.3
CTRPv2,0.065,90.25
CTRPv2,0.13,79.87
CTRPv2,0.26,78.73
CTRPv2,0.52,90.96
CTRPv2,1.0,81.23
CTRPv2,2.1,76.03
CTRPv2,4.2,73.82
CTRPv2,8.3,65.72
CTRPv2,17.0,64.94
CTRPv2,33.0,63.06
CTRPv2,66.0,63.14
CTRPv2,130.0,62.3
CTRPv2,270.0,50.56
