Dataset,Dose,Response
GDSC1000,0.02,93.379
GDSC1000,0.04,94.0457
GDSC1000,0.08,86.6352
GDSC1000,0.16,84.8315
GDSC1000,0.32,74.1044
GDSC1000,0.64,73.3467
GDSC1000,1.28,64.5292
GDSC1000,2.56,51.789
GDSC1000,5.12,43.5302
CTRPv2,0.002,94.07
CTRPv2,0.0041,98.22
CTRPv2,0.0081,100.9
CTRPv2,0.016,99.01
CTRPv2,0.032,100.7
CTRPv2,0.065,93.43
CTRPv2,0.13,102.0
CTRPv2,0.26,100.7
CTRPv2,0.52,97.26
CTRPv2,1.0,95.99
CTRPv2,2.1,97.54
CTRPv2,4.2,97.38
CTRPv2,8.3,97.26
CTRPv2,17.0,95.07
CTRPv2,33.0,95.82
CTRPv2,66.0,100.1
