Dataset,Dose,Response
GDSC1000 rep 1,0.15625,100.641
GDSC1000 rep 1,0.3125,96.4448
GDSC1000 rep 1,0.625,94.7989
GDSC1000 rep 1,1.25,99.1037
GDSC1000 rep 1,2.5,99.9765
GDSC1000 rep 1,5.0,105.191
GDSC1000 rep 1,10.0,100.556
GDSC1000 rep 1,20.0,17.4151
GDSC1000 rep 1,40.0,14.1465
GDSC1000 rep 2,0.078125,106.309
GDSC1000 rep 2,0.3125,102.519
GDSC1000 rep 2,1.25,103.802
GDSC1000 rep 2,5.0,104.202
GDSC1000 rep 2,20.0,39.7639
CTRPv2,0.001,103.6
CTRPv2,0.002,103.0
CTRPv2,0.0041,107.9
CTRPv2,0.0081,102.4
CTRPv2,0.016,106.8
CTRPv2,0.032,105.1
CTRPv2,0.065,103.5
CTRPv2,0.13,102.2
CTRPv2,0.26,103.3
CTRPv2,0.52,100.0
CTRPv2,1.0,96.9
CTRPv2,2.1,100.1
CTRPv2,4.2,84.23
CTRPv2,8.3,65.79
CTRPv2,17.0,29.44
