Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,4.301,N/A,0.0103,92.150,0
DLD-1,CTRPv2,0.325,53.5,53.5,0.000,0
LS-411N,CTRPv2,0.417,N/A,11.7,95.829,0
LS-513,CTRPv2,4.680,N/A,12.4,50.427,0.0349
SK-CO-1,CTRPv2,2.124,N/A,16.8,68.136,0.0111
SW48,CTRPv2,6.900,15.6,9.18,43.959,0.056
COLO-205,CTRPv2,0.160,64.4,64.4,0.000,0
SNU-81,CTRPv2,1.790,N/A,16.7,76.924,0.00659
SNU-C2A,CTRPv2,0.000,N/A,0.0041,100.000,0
HCT-116,CTRPv2,0.000,N/A,0.0041,100.000,0
HT-29,CTRPv2,0.105,76.7,72.4,10.386,0
LS 180,CTRPv2,1.287,N/A,3.95,97.427,0
HT-115,CTRPv2,2.006,N/A,6.8e+05,95.987,0
SW1116,CTRPv2,3.435,28.8,28.8,0.000,0.0225
CL-11,CTRPv2,4.658,24.7,14.1,43.888,0.0351
KM12,CTRPv2,0.000,N/A,0.001,100.000,0
RKO,CTRPv2,3.249,N/A,1e+06,81.926,0
CW-2,CTRPv2,19.161,N/A,1e-06,61.679,0
NCI-H508,CTRPv2,0.583,N/A,13,98.835,0
CCK-81,CTRPv2,1.705,N/A,0.0167,97.522,0
COLO 201,CTRPv2,2.636,N/A,1.01,94.470,0
SNU-C5,CTRPv2,8.805,19.9,7.31,40.938,0.0649
LS-123,CTRPv2,0.507,N/A,0.149,99.023,0
SNU-407,CTRPv2,0.663,N/A,0.249,98.588,0
SNU-61,CTRPv2,6.748,N/A,0.0535,89.072,0.00527
HT55,CTRPv2,1.511,N/A,0.0914,97.330,0
SW620,CTRPv2,0.013,N/A,17,99.872,0
LoVo,CTRPv2,3.196,N/A,0.0713,94.582,0
MDST8,CTRPv2,0.000,N/A,0.001,100.000,0
C2BBe1,CTRPv2,2.674,27.6,27.6,0.000,0.0191
LS-1034,CTRPv2,0.548,60.6,60.6,0.000,0
Gp2D,CTRPv2,6.327,N/A,1e+06,61.385,0
RCM-1,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H716,CTRPv2,1.959,N/A,0.519,95.091,0
HCT-15,CTRPv2,4.535,N/A,4.71e+03,90.931,0
HCC-56,CTRPv2,1.866,N/A,1e+06,84.171,0
SNU-503,CTRPv2,1.178,N/A,4.29,93.989,0
SNU-C1,CTRPv2,1.777,N/A,0.27,96.245,0
SW948,CTRPv2,4.846,N/A,0.159,90.545,0
COLO-678,CTRPv2,7.286,N/A,1.12,80.165,0.0109
SW1417,CTRPv2,3.741,N/A,1e+06,89.565,0
NCI-H747,CTRPv2,5.730,62,62,0.000,0
HCT-8,CTRPv2,0.000,N/A,2.11,100.000,0
SNU-C4,CTRPv2,0.764,N/A,15.5,98.472,0
T84,CTRPv2,7.570,N/A,0.00464,91.034,0
COLO-320-HSR,CTRPv2,2.992,N/A,6.89,69.825,0.0128
