Dataset,Dose,Response
GDSC1000,0.0078125,85.8436
GDSC1000,0.015625,97.8129
GDSC1000,0.03125,93.9218
GDSC1000,0.0625,91.3318
GDSC1000,0.125,83.2809
GDSC1000,0.25,87.2291
GDSC1000,0.5,101.686
GDSC1000,1.0,86.2968
GDSC1000,2.0,73.5828
CTRPv2,0.002,105.9
CTRPv2,0.0041,94.8
CTRPv2,0.0081,91.24
CTRPv2,0.016,105.4
CTRPv2,0.032,94.66
CTRPv2,0.065,93.37
CTRPv2,0.13,101.4
CTRPv2,0.26,96.76
CTRPv2,0.52,101.9
CTRPv2,1.0,88.28
CTRPv2,2.1,86.09
CTRPv2,4.2,97.13
CTRPv2,8.3,76.84
CTRPv2,17.0,91.4
CTRPv2,66.0,3.718
