Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,36.948,2.53,2.09,6.785,0.303
IHH-4,GDSC1000,83.358,0.141,0.14,1.842,0.815
TT,GDSC1000,12.648,8.05,8.04,0.317,0.11
HTC-C3,GDSC1000,82.569,0.0758,0.0748,0.551,0.806
FTC-133,GDSC1000,33.771,2.3,2.24,4.730,0.32
BHT-101,GDSC1000,91.397,0.000365,0.000311,2.802,0.904
ASH-3,GDSC1000,67.978,0.22,0.22,0.000,0.644
KMH-2,GDSC1000,98.392,1.01e-06,1e-06,1.608,0.982
CGTH-W-1,GDSC1000,64.812,0.394,0.386,3.496,0.628
8505C,GDSC1000,91.650,0.029,0.029,0.000,0.907
CAL-62,GDSC1000,88.666,0.0189,0.0189,0.000,0.874
K5,GDSC1000,65.550,0.334,0.334,0.000,0.617
K2,GDSC1000,42.184,1.58,1.58,0.000,0.376
TT2609-C02,GDSC1000,80.890,0.0527,0.0484,2.609,0.788
BCPAP,GDSC1000,92.362,0.0711,0.071,0.127,0.915
8305C,GDSC1000,75.517,0.154,0.154,0.000,0.728
CAL-62,CTRPv2,31.568,2.21,2.21,0.000,0.255
BCPAP,CTRPv2,50.679,0.309,0.306,1.851,0.497
CGTH-W-1,CTRPv2,43.525,0.72,0.72,0.000,0.399
8305C,CTRPv2,45.758,0.39,0.359,8.689,0.438
8505C,CTRPv2,54.172,0.231,0.231,0.000,0.5
TTTHYROID,CTRPv2,50.308,0.289,0.255,5.728,0.466
BHT-101,CTRPv2,43.105,0.415,0.372,13.412,0.412
FTC-133,CTRPv2,29.256,3.12,3.11,0.421,0.275
TT2609-C02,CTRPv2,33.337,2.42,2.42,0.000,0.282
FTC-238,CTRPv2,27.082,3.95,3.95,0.000,0.255
