Dataset,Dose,Response
CCLE,0.0025,61.0
CCLE,0.008,82.0
CCLE,0.025,80.0
CCLE,0.08,104.86
CCLE,0.25,65.0
CCLE,0.8,68.0
CCLE,2.53,76.0
CCLE,8.0,73.0
gCSI,0.000458,97.7884
gCSI,0.001375,101.53
gCSI,0.004125,100.151
gCSI,0.012375,104.435
gCSI,0.037125,85.6318
gCSI,0.111375,79.0589
gCSI,0.333333,66.7034
gCSI,1.0,62.6167
gCSI,3.0,63.0683
CTRPv2,0.002,95.37
CTRPv2,0.0041,103.1
CTRPv2,0.0081,83.62
CTRPv2,0.016,83.99
CTRPv2,0.032,83.19
CTRPv2,0.065,82.01
CTRPv2,0.13,75.68
CTRPv2,0.26,69.7
CTRPv2,0.52,61.01
CTRPv2,1.0,68.06
CTRPv2,2.1,63.15
CTRPv2,4.2,61.92
CTRPv2,8.3,72.15
CTRPv2,17.0,109.4
CTRPv2,33.0,97.29
CTRPv2,66.0,97.83
