Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,95.5182
GDSC1000 rep 1,0.0390625,95.0715
GDSC1000 rep 1,0.078125,99.3716
GDSC1000 rep 1,0.15625,112.813
GDSC1000 rep 1,0.3125,102.61
GDSC1000 rep 1,0.625,99.5251
GDSC1000 rep 1,1.25,107.187
GDSC1000 rep 1,2.5,100.713
GDSC1000 rep 1,5.0,95.6132
GDSC1000 rep 2,0.0390625,96.424
GDSC1000 rep 2,0.15625,99.2528
GDSC1000 rep 2,0.625,99.6086
GDSC1000 rep 2,2.5,90.2774
GDSC1000 rep 2,10.0,39.6688
CTRPv2,0.0045,100.8
CTRPv2,0.009,102.3
CTRPv2,0.018,100.4
CTRPv2,0.036,94.66
CTRPv2,0.072,102.5
CTRPv2,0.14,100.8
CTRPv2,0.29,96.26
CTRPv2,0.58,95.92
CTRPv2,1.2,98.12
CTRPv2,2.3,93.27
CTRPv2,4.6,91.52
CTRPv2,9.2,82.39
CTRPv2,18.0,53.51
CTRPv2,37.0,60.97
CTRPv2,74.0,43.03
CTRPv2,150.0,22.75
