Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.001,101.8
COLO-680N,CTRPv2,0.002,101.6
COLO-680N,CTRPv2,0.0041,91.52
COLO-680N,CTRPv2,0.0081,86.79
COLO-680N,CTRPv2,0.016,89.62
COLO-680N,CTRPv2,0.032,87.19
COLO-680N,CTRPv2,0.065,74.34
COLO-680N,CTRPv2,0.13,71.25
COLO-680N,CTRPv2,0.26,64.79
COLO-680N,CTRPv2,0.52,66.57
COLO-680N,CTRPv2,1.0,57.66
COLO-680N,CTRPv2,2.1,54.33
COLO-680N,CTRPv2,4.2,62.07
COLO-680N,CTRPv2,8.3,57.69
COLO-680N,CTRPv2,17.0,48.94
COLO-680N,CTRPv2,33.0,42.35
KYSE-140,CTRPv2,0.001,92.63
KYSE-140,CTRPv2,0.002,94.29
KYSE-140,CTRPv2,0.0041,100.2
KYSE-140,CTRPv2,0.0081,88.56
KYSE-140,CTRPv2,0.016,79.06
KYSE-140,CTRPv2,0.032,83.96
KYSE-140,CTRPv2,0.065,78.38
KYSE-140,CTRPv2,0.13,50.71
KYSE-140,CTRPv2,0.26,38.57
KYSE-140,CTRPv2,0.52,36.54
KYSE-140,CTRPv2,1.0,40.59
KYSE-140,CTRPv2,2.1,38.74
KYSE-140,CTRPv2,4.2,39.15
KYSE-140,CTRPv2,8.3,39.4
KYSE-140,CTRPv2,17.0,39.03
KYSE-180,CTRPv2,0.001,96.72
KYSE-180,CTRPv2,0.002,96.79
KYSE-180,CTRPv2,0.0041,91.63
KYSE-180,CTRPv2,0.0081,92.34
KYSE-180,CTRPv2,0.016,84.31
KYSE-180,CTRPv2,0.032,82.68
KYSE-180,CTRPv2,0.065,85.91
KYSE-180,CTRPv2,0.13,77.64
KYSE-180,CTRPv2,0.26,65.99
KYSE-180,CTRPv2,0.52,66.9
KYSE-180,CTRPv2,1.0,60.35
KYSE-180,CTRPv2,2.1,55.48
KYSE-180,CTRPv2,4.2,56.08
KYSE-180,CTRPv2,8.3,53.46
KYSE-180,CTRPv2,17.0,53.93
TE-10,CTRPv2,0.001,92.84
TE-10,CTRPv2,0.002,97.19
TE-10,CTRPv2,0.0041,94.8
TE-10,CTRPv2,0.0081,91.12
TE-10,CTRPv2,0.016,86.44
TE-10,CTRPv2,0.032,89.96
TE-10,CTRPv2,0.065,87.3
TE-10,CTRPv2,0.13,79.28
TE-10,CTRPv2,0.26,39.1
TE-10,CTRPv2,0.52,34.81
TE-10,CTRPv2,1.0,47.92
TE-10,CTRPv2,2.1,48.02
TE-10,CTRPv2,4.2,32.79
TE-10,CTRPv2,8.3,32.91
TE-10,CTRPv2,17.0,47.55
TE-4,CTRPv2,0.001,87.98
TE-4,CTRPv2,0.002,86.98
TE-4,CTRPv2,0.0041,79.31
TE-4,CTRPv2,0.0081,77.1
TE-4,CTRPv2,0.016,71.76
TE-4,CTRPv2,0.032,67.96
TE-4,CTRPv2,0.065,53.44
TE-4,CTRPv2,0.13,45.0
TE-4,CTRPv2,0.26,40.89
TE-4,CTRPv2,0.52,38.39
TE-4,CTRPv2,1.0,30.75
TE-4,CTRPv2,2.1,28.85
TE-4,CTRPv2,4.2,25.91
