Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,34.863,0.77,0.744,4.362,0.334
U-2-OS,CTRPv2,34.118,0.742,0.615,10.963,0.311
MHH-ES-1,CTRPv2,36.922,0.636,0.625,3.143,0.359
SJSA-1,CTRPv2,17.354,4.4,4.4,0.000,0.133
SK-N-MC,CTRPv2,54.279,0.083,0.0803,6.160,0.53
HOS,CTRPv2,18.815,5.94,4.62,9.615,0.149
A673,CTRPv2,43.516,0.329,0.294,4.396,0.392
MG-63,CTRPv2,21.826,5.2,2.27,21.459,0.167
TC-71,CTRPv2,41.724,0.439,0.439,0.000,0.378
G-292;clone A141B1,CTRPv2,25.969,2.02,1.17,14.202,0.202
SK-ES-1,CTRPv2,38.550,0.5,0.451,6.584,0.358
Hs 888.T,CTRPv2,27.595,2.28,0.775,25.506,0.221
Saos-2,CTRPv2,32.589,1.12,1.11,0.297,0.299
Hs 822.T,CTRPv2,25.361,8.31e+06,1e+06,6.370,0
