Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0015,107.0
BHY,CTRPv2,0.0061,96.03
BHY,CTRPv2,0.012,103.6
BHY,CTRPv2,0.024,104.5
BHY,CTRPv2,0.049,101.1
BHY,CTRPv2,0.097,92.64
BHY,CTRPv2,0.19,95.37
BHY,CTRPv2,0.39,84.89
BHY,CTRPv2,0.78,79.16
BHY,CTRPv2,1.6,55.85
BHY,CTRPv2,3.1,50.87
BHY,CTRPv2,6.2,39.35
BHY,CTRPv2,12.0,34.72
BHY,CTRPv2,25.0,9.968
BHY,CTRPv2,50.0,5.469
SNU-1076,CTRPv2,0.0015,107.8
SNU-1076,CTRPv2,0.003,104.8
SNU-1076,CTRPv2,0.0061,100.6
SNU-1076,CTRPv2,0.012,105.4
SNU-1076,CTRPv2,0.024,106.6
SNU-1076,CTRPv2,0.049,103.9
SNU-1076,CTRPv2,0.097,80.43
SNU-1076,CTRPv2,0.19,89.01
SNU-1076,CTRPv2,0.39,75.05
SNU-1076,CTRPv2,0.78,72.4
SNU-1076,CTRPv2,1.6,56.33
SNU-1076,CTRPv2,3.1,50.24
SNU-1076,CTRPv2,6.2,27.7
SNU-1076,CTRPv2,12.0,16.69
SNU-1076,CTRPv2,25.0,2.532
SNU-1076,CTRPv2,50.0,2.196
SNU-1041,CTRPv2,0.0015,104.9
SNU-1041,CTRPv2,0.003,100.1
SNU-1041,CTRPv2,0.0061,100.5
SNU-1041,CTRPv2,0.012,98.3
SNU-1041,CTRPv2,0.024,100.8
SNU-1041,CTRPv2,0.049,102.1
SNU-1041,CTRPv2,0.097,88.85
SNU-1041,CTRPv2,0.19,95.7
SNU-1041,CTRPv2,0.39,89.42
SNU-1041,CTRPv2,0.78,83.58
SNU-1041,CTRPv2,1.6,67.83
SNU-1041,CTRPv2,3.1,64.04
SNU-1041,CTRPv2,6.2,52.62
SNU-1041,CTRPv2,12.0,44.31
SNU-1041,CTRPv2,25.0,14.02
SNU-1041,CTRPv2,50.0,7.055
SNU-1066,CTRPv2,0.0015,101.7
SNU-1066,CTRPv2,0.003,100.2
SNU-1066,CTRPv2,0.0061,103.0
SNU-1066,CTRPv2,0.012,99.45
SNU-1066,CTRPv2,0.024,101.3
SNU-1066,CTRPv2,0.049,102.1
SNU-1066,CTRPv2,0.097,94.71
SNU-1066,CTRPv2,0.19,91.13
SNU-1066,CTRPv2,0.39,85.52
SNU-1066,CTRPv2,0.78,82.8
SNU-1066,CTRPv2,1.6,52.82
SNU-1066,CTRPv2,3.1,43.55
SNU-1066,CTRPv2,6.2,29.0
SNU-1066,CTRPv2,12.0,26.58
SNU-1066,CTRPv2,25.0,9.901
SNU-1066,CTRPv2,50.0,7.234
Detroit562,CTRPv2,0.0015,106.0
Detroit562,CTRPv2,0.003,101.5
Detroit562,CTRPv2,0.0061,99.29
Detroit562,CTRPv2,0.012,102.6
Detroit562,CTRPv2,0.024,107.1
Detroit562,CTRPv2,0.049,98.92
Detroit562,CTRPv2,0.097,93.95
Detroit562,CTRPv2,0.19,92.47
Detroit562,CTRPv2,0.39,78.98
Detroit562,CTRPv2,0.78,81.28
Detroit562,CTRPv2,1.6,42.56
Detroit562,CTRPv2,3.1,31.66
Detroit562,CTRPv2,6.2,16.18
Detroit562,CTRPv2,12.0,10.53
Detroit562,CTRPv2,25.0,13.97
Detroit562,CTRPv2,50.0,9.186
HSC-3,CTRPv2,0.0015,109.4
HSC-3,CTRPv2,0.003,110.4
HSC-3,CTRPv2,0.0061,110.7
HSC-3,CTRPv2,0.012,106.6
HSC-3,CTRPv2,0.024,116.1
HSC-3,CTRPv2,0.049,112.5
HSC-3,CTRPv2,0.097,110.7
HSC-3,CTRPv2,0.19,110.2
HSC-3,CTRPv2,0.39,94.07
HSC-3,CTRPv2,0.78,87.76
HSC-3,CTRPv2,1.6,63.5
HSC-3,CTRPv2,3.1,59.19
HSC-3,CTRPv2,6.2,47.42
HSC-3,CTRPv2,12.0,40.12
HSC-3,CTRPv2,25.0,15.18
HSC-3,CTRPv2,50.0,6.856
SNU-1214,CTRPv2,0.0015,139.7
SNU-1214,CTRPv2,0.003,132.9
SNU-1214,CTRPv2,0.0061,114.7
SNU-1214,CTRPv2,0.012,114.0
SNU-1214,CTRPv2,0.024,116.9
SNU-1214,CTRPv2,0.049,116.2
SNU-1214,CTRPv2,0.097,90.06
SNU-1214,CTRPv2,0.78,55.94
SNU-1214,CTRPv2,1.6,30.51
SNU-1214,CTRPv2,3.1,32.74
SNU-1214,CTRPv2,6.2,29.64
SNU-1214,CTRPv2,12.0,5.316
SNU-1214,CTRPv2,25.0,2.594
SNU-1214,CTRPv2,50.0,2.008
SNU-899,CTRPv2,0.0015,107.2
SNU-899,CTRPv2,0.003,98.52
SNU-899,CTRPv2,0.0061,100.6
SNU-899,CTRPv2,0.012,104.9
SNU-899,CTRPv2,0.024,104.9
SNU-899,CTRPv2,0.049,99.29
SNU-899,CTRPv2,0.097,103.6
SNU-899,CTRPv2,0.19,107.6
SNU-899,CTRPv2,0.39,21.67
SNU-899,CTRPv2,1.6,61.51
SNU-899,CTRPv2,3.1,48.04
SNU-899,CTRPv2,6.2,27.81
SNU-899,CTRPv2,12.0,18.94
SNU-899,CTRPv2,25.0,4.526
SNU-899,CTRPv2,50.0,4.33
YD-10B,CTRPv2,0.0015,120.4
YD-10B,CTRPv2,0.003,119.9
YD-10B,CTRPv2,0.0061,125.7
YD-10B,CTRPv2,0.012,125.6
YD-10B,CTRPv2,0.024,116.0
YD-10B,CTRPv2,0.049,111.8
YD-10B,CTRPv2,0.097,104.8
YD-10B,CTRPv2,0.19,100.9
YD-10B,CTRPv2,0.39,27.42
YD-10B,CTRPv2,0.78,56.75
YD-10B,CTRPv2,1.6,34.84
YD-10B,CTRPv2,3.1,27.01
YD-10B,CTRPv2,6.2,14.34
YD-10B,CTRPv2,12.0,14.45
YD-10B,CTRPv2,25.0,10.24
YD-10B,CTRPv2,50.0,8.639
YD-38,CTRPv2,0.0015,109.8
YD-38,CTRPv2,0.003,106.5
YD-38,CTRPv2,0.0061,111.6
YD-38,CTRPv2,0.012,109.1
YD-38,CTRPv2,0.024,113.3
YD-38,CTRPv2,0.049,118.4
YD-38,CTRPv2,0.097,92.93
YD-38,CTRPv2,0.78,59.13
YD-38,CTRPv2,1.6,36.24
YD-38,CTRPv2,3.1,36.19
YD-38,CTRPv2,6.2,24.24
YD-38,CTRPv2,12.0,16.04
YD-38,CTRPv2,25.0,4.391
YD-38,CTRPv2,50.0,2.967
YD-8,CTRPv2,0.0015,110.7
YD-8,CTRPv2,0.003,109.7
YD-8,CTRPv2,0.0061,104.7
YD-8,CTRPv2,0.012,91.03
YD-8,CTRPv2,0.024,97.51
YD-8,CTRPv2,0.049,106.3
YD-8,CTRPv2,0.097,86.84
YD-8,CTRPv2,0.19,83.71
YD-8,CTRPv2,0.39,91.23
YD-8,CTRPv2,0.78,85.5
YD-8,CTRPv2,1.6,72.69
YD-8,CTRPv2,3.1,63.05
YD-8,CTRPv2,6.2,57.36
YD-8,CTRPv2,12.0,42.89
YD-8,CTRPv2,25.0,7.052
YD-8,CTRPv2,50.0,4.185
SCC-25,CTRPv2,0.0015,101.9
SCC-25,CTRPv2,0.003,97.52
SCC-25,CTRPv2,0.0061,90.3
SCC-25,CTRPv2,0.012,89.38
SCC-25,CTRPv2,0.024,100.3
SCC-25,CTRPv2,0.049,91.99
SCC-25,CTRPv2,0.097,80.62
SCC-25,CTRPv2,0.19,73.21
SCC-25,CTRPv2,0.39,80.65
SCC-25,CTRPv2,0.78,72.49
SCC-25,CTRPv2,1.6,50.45
SCC-25,CTRPv2,3.1,40.76
SCC-25,CTRPv2,6.2,28.13
SCC-25,CTRPv2,12.0,12.74
SCC-25,CTRPv2,25.0,9.263
SCC-25,CTRPv2,50.0,7.903
HSC-4,CTRPv2,0.0015,100.1
HSC-4,CTRPv2,0.003,98.12
HSC-4,CTRPv2,0.0061,102.1
HSC-4,CTRPv2,0.012,100.3
HSC-4,CTRPv2,0.024,102.1
